﻿16188,term_id,name,post_title,comment_content
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 5 - Συγχώνευση ανωνύμων εταιρειών","Καστοριά, 28 Ιουνίου 2010

ΘΕΜΑ: Διατήρηση Αυτονομίας του Κέντρου Ελληνικής Γούνας


Το Κέντρο Ελληνικής Γούνας (Κ.Ε.Γ.) Α.Ε. με έδρα την παραμεθόριο περιοχή της Καστοριάς, είναι η ΔΕΚΟ, η οποία στηρίζει τον κλάδο της Ελληνικής Γουνοποιίας από το 1990 και συμβάλλει στη διαρκή βελτίωση της ανταγωνιστικότητας των επιχειρήσεων αναλαμβάνοντας την υλοποίηση ειδικών δράσεων που στοχεύουν στην, 
Α. Ενίσχυση του ανταγωνιστικού χαρακτήρα της Ελληνικής Γουνοποιίας μέσω της πιστοποίησης των προϊόντων γούνας με διεθνώς αναγνωρισμένα πρότυπα και της ανάληψης ενεργειών καθετοποίησης του κλάδου για τη διασφάλιση της βιωσιμότητας του. Ερευνάται επίσης η δυνατότητα το εργαστήριο ποιότητας (διαπιστευμένο από το ΕΣΥΔ) να μπορεί να διενεργεί εργαστηριακούς ελέγχους όχι μόνο στα προϊόντα γούνας αλλά και στο νερό, χώμα και αγροτικά προϊόντα της Δυτικής Μακεδονίας.
Β. Διεύρυνση του μεριδίου της αγοράς της Ελληνικής Γουνοποιίας, αναλαμβάνοντας δραστηριότητες που αποβλέπουν στην προβολή, διαφήμιση και προώθηση των προϊόντων του κλάδου και την καταξίωση της ελληνικής προέλευσης των παραγόμενων προϊόντων.  
Γ. Χρήση και εφαρμογή των αποτελεσμάτων της έρευνας προς όφελος του κλάδου αλλά και του τελικού καταναλωτή, είτε σε επίπεδο βελτίωσης της ποιότητας του παραγόμενου προϊόντος είτε στη δυνατότητα ενίσχυσης του περιβαλλοντικού χαρακτήρα των διαφόρων σταδίων παραγωγής είτε στην εκμετάλλευση των δυνατοτήτων που προσφέρει η υψηλή τεχνολογία.
Δ. Παροχή εξειδικευμένων υπηρεσιών προς τις μικρομεσαίες επιχειρήσεις του κλάδου, που αφορούν την παραγωγική διαδικασία, τις τιμές των γουνοδερμάτων, οικονομικά στοιχεία, έρευνες αγορών στόχων και διάφορες πληροφορίες για τον κλάδο. 
Η υλοποίηση των παραπάνω δράσεων επιτυγχάνεται μέσω της χρηματοδότησης αυτών κατά κύριο λόγο από διάφορα ευρωπαϊκά ερευνητικά προγράμματα αλλά και από το Πρόγραμμα Δημοσίων Επενδύσεων, σε συγκριτικά πολύ μικρότερο βαθμό.
Ο κλάδος της ελληνικής γουνοποιίας, ο οποίος οριοθετείται κατά κύριο λόγο στις περιοχές της Καστοριάς και Σιάτιστας, αποτελεί έναν από τους σπουδαιότερους κλάδους του Ελληνικού εξωτερικού εμπορίου καθώς το παραγόμενο προϊόν έχει χαρακτήρα κατ’ εξοχήν εξαγωγικό: σύμφωνα με τα επίσημα στοιχεία της Εθνικής Στατιστικής Υπηρεσίας Ελλάδας (ΕΣΥΕ) τα οποία έχει επεξεργασθεί και διαθέτει το Κέντρο Ελληνικής Γούνας, προκύπτει ότι από το σύνολο της παραγωγής εξάγεται το 99%. 
Χάρη στην γουνοποιία η περιοχή που οριοθετείται γύρω από αυτές τις πόλεις παρουσιάζει το μεγαλύτερο ποσοστό απασχολουμένων στον δευτερογενή τομέα, με συντριπτική διαφορά από τους υπόλοιπους Νομούς της Δυτικής Μακεδονίας, επιδρώντας ταυτόχρονα σημαντικά στην οικονομική κοινωνική και δημογραφική εξέλιξη της περιοχής. Ο συνολικός κύκλος εργασιών του κλάδου υπολογίζεται ότι αγγίζει τα 400.000.000$ USD (στοιχεία 2008).
Η ιδιαιτερότητα του παραγόμενου προϊόντος (εισαγόμενες πρώτες ύλες, εξειδικευμένες τεχνικές παραγωγής και σχεδόν εξ’ ολοκλήρου εξαγωγή του τελικού προϊόντος) αλλά και η οργανωτική του δομή (κατά κύριο λόγο μικρές, οικογενειακής μορφής επιχειρήσεις- 20 μεγάλες επιχειρήσεις, 80 μεσαίες και 600 μικρές και πολύ μικρές -) συνηγορούν στην αναγκαιότητα λειτουργίας του κλαδικού φορέα όχι μόνο στην εν λόγω περιοχή αλλά και στην ΑΥΤΟΝΟΜΙΑ του προκειμένου να προσφέρει ΑΜΕΣΟΤΕΡΑ και ΟΥΣΙΑΣΤΙΚΟΤΕΡΑ τις αναγκαίες (συνειδητοποιημένες ή πρόδρομες) υπηρεσίες του προς τις επιχειρήσεις. Ήδη, ο γραφειοκρατικός και δαιδαλώδης χαρακτήρας λειτουργίας του δημοσίου καθυστερεί την υλοποίηση προγραμματισμένων έργων ή την έγκριση προοδευτικών προτάσεων. Η παρεμβολή ενός επιπλέον σταδίου απόσταση από την κεντρική εξουσία (Υπουργείο – ΕΟΜΜΕΧ – ΕΛΚΕΔΕ – παράρτημα ΚΕΓ) θα οδηγήσει σε ακόμη μεγαλύτερη καθυστέρηση.
Λαμβάνοντας δε υπόψη ότι οι μισθοί του μονίμου προσωπικού (6 άτομα) η αμοιβή του ΔΣ των κατά καιρούς εξωτερικών συνεργατών και των λοιπών εξόδων εξασφαλίζονται κυρίως από την υλοποίηση ευρωπαϊκών προγραμμάτων και δεν επιβαρύνει τον κρατικό προϋπολογισμό. Για τους πιο πάνω λόγους δεν κατανοούμε την αναγκαιότητα της συγχώνευσης αφού δεν προκύπτουν ούτε οικονομικά ούτε λειτουργικά οφέλη στο κράτος.

Εισηγούμαστε, 

Την διατήρηση του Κέντρου Ελληνικής Γούνας (ΚΕΓ) ΑΕ ως ΑΥΤΟΝΟΜΟ ΚΛΑΔΙΚΟ ΕΡΕΥΝΗΤΙΚΟ ΙΝΣΤΙΤΟΥΤΟ, το οποίο δεδομένης της μετοχικής του σύνθεσης αποτελεί θυγατρική του ΕΟΜΜΕΧ.  

Για το Κέντρο Ελληνικής Γούνας Α.Ε.
Ο Διευθύνων Σύμβουλος
Νικόλαος Χριστοφορίδης


Το κείμενο συνυπογράφουν οι παρακάτω φορείς:
1. Εμπορικό Βιοτεχνικό Επιμελητήριο Καστοριάς
2. Ελληνική Ομοσπονδία Γούνας
3. Σύνδεσμος Γουνοποιών Καστοριάς «Ο Προφήτης Ηλίας»
4. Σύνδεσμος Γουνοποιών Άργους Ορεστικού &amp; Περιχώρων
5. Σύνδεσμος Γουνοποιών - Γουνεμπόρων Σιάτιστας «Ο Προφήτης Ηλίας»
6. Σύνδεσμος Ελλήνων Γουνοποιών
7. Πανελλήνιος Σύνδεσμος Εκτροφέων Γουνοφόρων Ζώων
8. Εκθετήριο Δημοπρατήριο Γούνας Καστοριάς (Ε.ΔΗ.ΚΑ Α.Ε.)"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 5 - Συγχώνευση ανωνύμων εταιρειών","•	Παρατηρήσεις στο Άρθρο 5 – Συγχώνευση ανωνύμων εταιρειών 

Στην παράγραφο   1.α) :
Θα πρέπει κατά την γνώμη μας να αναφέρεται σαφώς ότι το Ελληνικό Κέντρο  
Αργιλλομάζης ΑΕ (ΕΛΚΕΑ  Α.Ε.) θα συνεχίσει να λειτουργεί ως παράρτημα της
απορροφούσας εταιρείας  (κατ’ ανάλογο τρόπο όπως προβλέπεται για το
Ελληνικό Κέντρο Γούνας).
Χωρίς αυτήν την αναφορά,  κατά την γνώμη μας, δεν εξασφαλίζεται η συνέχιση
της παραγωγικής δραστηριότητας του ΕΛΚΕΑ. Υπενθυμίζουμε  το
έργο, τις δραστηριότητες και τις υποδομές του ΕΛΚΕΑ.


ΣΥΝΤΟΜΗ ΠΑΡΟΥΣΙΑΣΗ ΕΡΓΟΥ ΚΑΙ  ΔΡΑΣΤΗΡΙΟΤΗΤΩΝ  ΕΤΑΙΡΕΙΑΣ 
Το ΕΛΚΕΑ ιδρύθηκε το 1970. Οι σκοποί της εταιρείας είναι η βελτίωση και ανάπτυξη των προϊόντων του κλάδου της κεραμικής βιοτεχνίας (ΠΜΜΕ) μέσω παροχής βοήθειας, τεχνικών υπηρεσιών, ανάπτυξης νέων συστημάτων και μεθόδων παραγωγής και ποιοτικού ελέγχου, εκπαίδευσης βιοτεχνιών, προώθησης πωλήσεων των προϊόντων του κλάδου, καθώς επίσης ο σχεδιασμός, η πιλοτική, βιομηχανική παραγωγή και διάθεση στις ΜΜΕ προτύπων αργιλικών μαζών και επιχρισμάτων.  
Το Μετοχικό Κεφάλαιο της εταιρείας ανέρχεται σε 1.444.393.31 Ευρώ ο ΕΟΜΜΕΧ συμμετέχει με ποσοστό 75,64% , η Τράπεζα Πειραιώς με 8,52 % , οι Κλαδικές Ενώσεις με 0,8 % και 60 βιοτέχνες μικρομέτοχοι με 15,04 %. 
Παραγωγική δραστηριότητα: Γίνεται σε ετήσια βάση σχεδιασμός, παραγωγή και διάθεση περίπου 2.500 τόνων  διαφόρων τύπων πηλών (16 κατηγοριών) με διάχυση της κατάλληλης τεχνογνωσίας σε 1500 ΜΜΕ κεραμικής της χώρας. Πραγματοποιεί εξαγωγές σε χώρες τις Ευρωπαϊκής Ένωσης. Στα τριάντα οκτώ χρόνια από την ίδρυσή της η εταιρεία κατόρθωσε σε συνεργασία με τους κλαδικούς φορείς να έχει μία αυτοχρηματοδοτούμενη λειτουργία στον τομέα της παραγωγικής της δραστηριότητας και  να αποτελεί χρήσιμο εργαλείο για τον κλάδο της κεραμικής. 
Παροχή τιμολογημένων υπηρεσιών: Το ΕΛΚΕΑ έχοντας τον ρόλο του κλαδικού Ινστιτούτου προσφέρει στις ΜΜΕ κεραμικής υπηρεσίες παροχής σε τεχνικά θέματα,  διοργανώνει  σεμινάρια τεχνικής κατάρτισης, παρέχει υπηρεσίες  ποιοτικού ελέγχου στα παραγόμενα προϊόντα των ΜΜΕ, ημερίδες ενημέρωσης των ΜΜΕ  σχετικά με τις εξελίξεις του κλάδου και κλαδικές  εκθέσεις εσωτερικού και εξωτερικού.
Υλοποίηση Εθνικών και Κοινοτικών προγραμμάτων: Το ΕΛΚΕΑ χρηματοδοτούμενο από Κοινοτικά και Εθνικά ταμεία και με ίδια συμμετοχή που προέρχεται από έσοδα των προηγουμένων δραστηριοτήτων υλοποίησε ή υλοποιεί  προγράμματα σε συνεργασία με επιστημονικούς,  κλαδικούς φορείς εσωτερικού και εξωτερικού, υπουργεία , οργανισμούς, δήμους, πανεπιστήμια  σε θέματα ποιότητας, τεχνολογίας,  προβολής και προώθησης προϊόντων του κλάδου και  περιβάλλοντος.
 ΥΦΙΣΤΑΜΕΝΗ  ΥΠΟΔΟΜΗ

Ιδιόκτητες  εγκαταστάσεις   
Το Ελληνικό Κέντρο Αργιλλομάζης Α.Ε διαθέτει στην  Νέα Κηφισιά: 
•	Βιομηχανοστάσιο 1300τμ, όπου και ο μηχανολογικός παραγωγικός εξοπλισμός της και οι αποθήκες ετοίμου προϊόντος. 
•	Πειραματικό εργαστήριο 200τμ εξοπλισμένο με συσκευές ποιοτικού ελέγχου και έρευνας νέων προϊόντων. 
•	Γραφεία 200τμ όπου λειτουργεί το Λογιστήριο και η Διεύθυνση 
•	Υπαίθριο χώρο αποθήκευσης πρώτων


•	Παρατηρήσεις στο Άρθρο 6 – Γενικές διατάξεις  

      Για τους ίδιους λόγους συνέχισης της παραγωγικής δραστηριότητας του ΕΛΚΕΑ , θα πρέπει στο άρθρο αυτό να υπάρξει ειδική μνεία για την μεταφορά του εργατοτεχνικού προσωπικού του ΕΛΚΕΑ το οποίο απασχολείται στο Κέντρο περισσότερο από είκοσι χρόνια και είναι ημερομίσθιο προσωπικό.  

Με εκτίμηση,


Π. Τσαπόγας"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 5 - Συγχώνευση ανωνύμων εταιρειών","Αρθρο 5 παρα. 4

4. α. Οι διατάξεις 1β΄ και 2 του άρθρου αυτού εφαρμόζονται  και στην περίπτωση που η συγχώνευση δι’ απορροφήσεως της ΕΔΑ έχει ήδη ολοκληρωθεί κατά τη δημοσίευση του παρόντος.

    β.   Στην ανωτέρω περίπτωση (υπό 4 α΄) οι διατάξεις που αφορούν το προσωπικό της ΕΔΑ ΑΕ εφαρμόζονται και σε όσους εξ αυτών έχουν τυχόν καταγγελθεί οι συμβάσεις εργασίας τους μέχρι την ημερομηνία δημοσίευσης του παρόντος, εφόσον είχαν νομίμως προσληφθεί.  Το προσωπικό αυτό της ΕΔΑ ΑΕ  μπορεί, μετά από αίτησή του, να προσληφθεί με την ίδια σχέση εργασίας  στη ΔΕΠΑ ΑΕ., σύμφωνα με τις ανάγκες της που θα καθορίσθούν από το Διοικητικό Συμβούλιο της ΔΕΠΑ Α.Ε. ή  σε άλλο φορέα εποπτευόμενο από το Υπουργείο Περιβάλλοντος Ενέργειας και Κλιματικής Αλλαγής, σε υπηρεσίες του Υπουργείου αυτού, άλλες δημόσιες υπηρεσίες, ανεξάρτητες αρχές, νπδδ και ΟΤΑ α΄και β΄ βαθμού, ύστερα από αίτησή του."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 5 - Συγχώνευση ανωνύμων εταιρειών","Από το νομοσχέδιο προκύπτουν ερωτήματα που αφορούν τη μεταφορά προσωπικού και συγκεκριμένα:
1. Πόσες αιτήσεις μπορεί να κάνει ένας υποψήφιος εργαζόμενος προς μεταφορά
2. Πότε θα ανακοινωθούν οι φορείς καθώς και η διαθεσιμότητα προσωπικού του κάθε φορέα στους οποίους μπορούν να αιτηθούν τη μεταφορά
3. Εάν δεν υπάρχουν θέσεις τι συμβαίνει
4. Γιατί στην περίπτωση της ΔΕΠΑ δεν γίνεται αυτοδίκαιη μεταφορά προσωπικού
5. Στους εποπτευόμενους φορείς από το αρμόδιο Υπουργείο περιλαμβάνονται και νπιδ. Υπάρχει δυνατότητα μεταφοράς προσωπικού και σε αυτούς"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 6 - Γενικές Διατάξεις","Από τη στιγμή που <strong>καταργούνται</strong> υπηρεσίες, εταιρείες και ιδρύματα που δεν έχουν κανένα σημαντικό σκοπό, και απλά υπήρχαν για ψηφοθηρικούς λόγους, <strong>γιατί το προσωπικό</strong> τους θα <strong>συνεχίσει να εργάζεται</strong> στο Δημόσιο;
Κανονικά θα έπρεπε να τους χρεωθεί<strong> πρόστιμο</strong> για απομύζηση της Ελληνικής οικονομίας από ρευστό <strong>που</strong> το<strong></strong> <strong>δανείζεται για να τους πληρώνει</strong> κάθε μήνα, ακομη και εαν δεν πατούσαν ποτέ στην (όποια) εργασία τους.
Επίσης, πρέπει να διεξαχθεί <strong>ΕΔΕ</strong> για να ανζητηθεί<strong> για ποιό λόγο </strong>οι φορείς αυτοί<strong> δεν είχαν καταργηθεί νωρίτερα</strong>, και όσοι <strong>πολιτικοί</strong> ήταν υπεύθυνοι <strong>να αποπεμφθούν</strong> από τη Βουλή.
Δεν υπάρχει περιθώριο."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 6 - Γενικές Διατάξεις","ta limenika tameia na perasoyn stoys dhmoys diaforetika na stelexothoyn gia na mporesoyn na doylepsoyn"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 6 - Γενικές Διατάξεις","Το να μετατάσσεις μόνιμους δημόσιους υπαλλήλους παρά τη θέληση τους και σε θέσεις στις οποίες δεν θα διατηρήσουν τις όποιες <strong>θεσμοθετημένες αποδοχές</strong> είχαν τα όσα χρόνια υπηρεσίας τους νομίζω είναι κατάφωρα αντισυνταγματικό αν όχι απλά παράλογο. 
Αρθρο 6. Γενικές Διατάξεις: 10. ""Το μετατασσόμενο ή μεταφερόμενο σύμφωνα με τις διατάξεις του παρόντος νόμου τακτικό προσωπικό κατατάσσεται σε μισθολογικά κλιμάκια της οικείας κατηγορίας, ανάλογα με τα τυπικά του προσόντα και το συνολικό χρόνο υπηρεσίας και λαμβάνει τις αποδοχές της <strong>υπηρεσίας υποδοχής</strong>. <strong>Τυχόν πρόσθετες αποδοχές ή απολαβές και ειδικά επιδόματα οποιασδήποτε ονομασίας δεν διατηρούνται ως προσωπική διαφορά"".</strong>
<strong>Μήπως με αυτή τη διάταξη επιχειρείται να ανοίξει άλλη μία πόρτα προκειμένου ο εκάστοτε υπουργός να κάνει ότι θέλει αυξομειώνοντας κατά βούληση μέσω μετατάξεων το μισθό των δημοσίων υπαλλήλων ? Να σημειωθεί οτι στο συγκεκριμένο προς διαβούλευση Σ.Ν. αναφέρεται υποχρεωτική μετακίνηση μονίμων υπαλλήλων του ΥΠ.ΟΙΚ. (ΣΕΥΥΟ) στο ΥΠ.ΕΣ., Μήπως αύριο έπονται και άλλες υποχρεωτικές μετατάξεις με συνεπακόλουθη μείωση αποδοχών και άλλων υπαλλήλων υπουργείων μέσω τέτοιου τύπου μετατάξεων ? </strong>
<strong>Νομίζω Θα ήταν απλά λογικό, δικαιότερο και ταχύτερο να γίνεται η μετάταξη υπαλλήλων εποπτευόμενων απο το Χ υπουργείο (που καταργείται) σε φορέα ή οργανική θέση του ίδιου Χ εποπτεύοντος υπουργείου ώστε να μην προκύπτουν μισθολογικές και άλλες διαφορές. </strong>"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 6 - Γενικές Διατάξεις","ΕΡΩΤΗΜΑ:
ΓΙΑΤΙ ΝΑ ΓΙΝΟΥΝ ΜΕΤΑΤΑΞΕΙΣ ΚΑΙ ΝΑ ΜΗΝ ΑΠΟΛΥΘΟΥΝ ΟΙ ΥΠΑΛΛΗΛΟΙ,ΚΥΡΙΩΣ ΑΥΤΟΙ ΠΟΥ ΔΕΝ ΔΙΟΡΙΣΤΗΚΑΝ ΜΕΣΩ ΑΣΕΠ?
ΔΕΝ  ΑΝΑΦΕΡΕ ΠΟΛΛΕΣ ΦΟΡΕΣ Ο Ο Κ.ΠΑΓΚΑΛΟΣ ΑΡΘΡΟ ΤΟΥ ΣΥΝΤΑΓΜΑΤΟΣ ΣΥΜΦΩΝΑ ΜΕ ΤΟ ΟΠΟΙΟ ,  ΕΦΟΣΟΝ ΚΑΤΑΡΓΕΙΤΑΙ ΜΙΑ ΟΡΓΑΝΙΚΗ  ΘΕΣΗ,ΑΥΤΟΜΑΤΑ  Ο ΥΠΑΛΛΗΛΟΣ ΧΑΝΕΙ ΤΗΝ ΕΡΓΑΣΙΑ ΤΟΥ?
Ο ΘΕΟΔΩΡΟΣ ΠΑΓΚΑΛΟΣ ΜΕΣΑ ΑΠΟ ΤΗΝ ΕΚΠΟΜΠΗ ΤΗΣ ΝΕΤ ""ΠΡΟΣΚΗΝΙΟ"" ΠΡΟΑΝΑΓΓΈΛΛΕΙ ΜΑΖΙΚΕΣ ΑΠΟΛΥΣΕΙΣ ΣΤΟ ΔΗΜΟΣΙΟ ΤΟΜΕΑ
03:54 14/4/2010

Πριν απο λιγη ωρα ο Θεοδωρος Παγκαλος προανήγγειλε και επισημα πλεον μεσα απο τη ΝΕΤ και την εκπομπη ""Προσκηνιο"" πως τους επομενους μηνες θα εχουμε μαζικες απολυσεις και στο δημοσιο τομεα.Πιο συγκεκριμενα ανεφερε πως εξαιτιας των περικοπων στους δημους αλλα και της καταργησης Δημοσιων οργανισμων και υπηρεσιων,αυτοματα καποιες χιλιαδες θεσεις εργασιας παυουν να υπαρχουν και βαση του Ελληνικου Συνταγματος δεν μπορουν να υπαρχουν δημοσιοι υπαλληλοι οι οποιοι να πληρωνονται για τις υπηρεσιες τους...στις ανυπαρκτες πλεον υπηρεσιες ή οργανισμούς.Οπως ειπε ο Θεοδωρος Παγκαλος,αυτος ο νομος του Συνταγματος δεν ειναι ειναι καινουργιος αλλα παμπαλεος και βασιζεται στην απλη λογικη...Πως να συνεχισουν να υπαρχουν δημοσιοι υπαλληλοι,αφου οι υπηρεσιες που εργαζομενταν μεχρι τωρα θα κλεισουν;;;;"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 6 - Γενικές Διατάξεις","Θεωρώ ότι είναι απαράδεκτο που σκέφτεστε έτσι. Να απολυθεί κόσμος?  Εσάς θα σας άρεσε να χάσετε την δουλειά σας? ή ξαφνικά όλοι εσεις που κρίνεται τόσο εύκολα  το Δημόσιο Τομέα βρήκατε δουλειά σε αυτόν  με εξετάσεις? Οι μισοί και πλέον υπάλληλοι μεσω κάποιου γνωστού μπήκαν αυτα είναι γνωστά. Αυτό που χρειάζεται ειναι να αρχίσουμε να σεβόμαστε την δουλειά μας στο δημόσιο  και να ΔΟΥΛΕΥΟΥΜΕ πραγματικά και οχι να θέλουμε να απολυθεί κόσμος. Εξάλλου αυτοί που μπήκαν με μέσω πάλι θα μπουν,  αυτοί που θα την πληρώσουν είναι όσοι δεν έχουν κανέναν για να τους βοηθήσει."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 6 - Γενικές Διατάξεις","Η οργή των πολιτών είναι δικαιολογημένη. Η οργή αυτή όμως δεν πρέπει να στρέφεται στους υπαλλήλους αλλά στους πολιτικούς. 
Φταίνε μόνο οι υπάλληλοι που γεννήθηκαν και μεγάλωσαν μέσα στην αντίληψη του ρουσφετιού; Δε νομίζω. 
Το να καταστρέφεις τη ζωή ανθρώπων μέσω της απόλυσής τους δεν είναι λύση. Θα υπάρχουν ανάλογες επιπτώσεις σε αυτούς που τους προσέλαβαν; Δε νομίζω.
Εάν σκεφτεί κανείς πιο ψύχραιμα θα συνειδητοποιήσει πόσο εγκληματικό είναι να απολύεις οικογενειάρχες με μικρά παιδιά που έχουν συμβάσεις αορίστου χρόνου και προυπηρεσία 10 ή 15 χρόνια. 
Θεωρώ σωστή την αντιμετώπιση της περίπτωσης ΑΓΡΟΓΗ, αλλά αυτό δεν μπορεί να επεκταθεί σε όλους τους οργανισμούς. Επίσης θεωρώ σωστή την αντιμετώπιση των συμβασιούχων ορισμένου χρόνου και έργου.
Είμαι ελεύθερη επαγγελματίας και έχω νοιώσει ήδη στο πετσί μου τις επιπτώσεις από τις μειώσεις μισθών. 
Επίσης πολλοί πελάτες μου είναι συμβασιούχοι. Μια πιθανή απόλυσή τους έχετε την ψευδαίσθηση ότι δεν θα επηρεάσει την επιχείρησή μου αλλά και κάθε επιχείρηση;
Κακά τα ψέματα, οι υπάλληλοι του δημόσιου και του ευρύτερου δημόσιου τομέα αποτελούν βασικούς τροφοδότες των μικρομεσαίων επιχειρήσεων είτε αυτές προσφέρουν υπηρεσίες είτε αγαθά."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 6 - Γενικές Διατάξεις","OΣΟΝ ΑΦΟΡΑ ΤΗΝ ΔΙΑΤΑΞΗ 6 ΘΑ ΗΘΕΛΑ ΝΑ ΠΛΗΡΟΦΟΡΗΘΩ ΕΑΝ ΑΥΤΟ ΑΦΟΡΑ ΚΑΙ ΤΟΥΣ ΣΥΜΒΑΣΙΟΥΧΟΥΣ ΜΕ STAGE ΠΟΥ ΑΠΑΣΧΟΛΟΥΝΤΑΙ ΣΕ ΦΟΡΕΑ ΠΟΥ ΣΥΓΧΩΝΕΥΕΤΑΙ ΚΑΙ ΑΝ ΝΑΙ ΠΟΤΕ ΘΑ ΓΝΩΡΙΖΟΥΜΕ ΤΗΝ ΗΜΕΡΟΜΗΝΙΑ ΛΗΞΗΣ ΤΗΣ ΣΥΜΒΑΣΗΣ ΠΟΥ ΕΧΟΥΜΕ"
