﻿1900,term_id,name,post_title,comment_content
1900,23,"Ηλεκτρονική δημόσια διαβούλευση για το Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Καλημέρα σας. Το όλο εγχείρημα του προγράμματος ανάπτυξης χρειάζεται να εξετάσει , όπως και κάνει στο σύνολό του, την πορεία των νέων τεχνολογιών σε βάθος 10-20 χρόνων, και για να μην χρειαστούν καινούργιες υποδομές αλλά και για το αν μια τεχνολογία είναι παρωχημένη. Πιστεύω πως η δημιουργία μιας ανεξάρτητης αρχής έρευνας τεχνολογιών τηλεπικοινωνιών θα μπορούσε να λύσει ζητήματα επικοινωνιών μεταξύ δημόσιων φορέων, μεταξύ δημοσίου-πολιτών και μεταξύ πολιτών.Όλες οι επικοινωνίες βασίζονται σε πρωτόκολλα. Η λογική είναι η ίδια τα τελευταία 200 χρόνια. Π.χ. ο τηλέγραφος που στέλνει σήματα σε τελείες και γραμμές, (δυο γραμμές μια τελεία το γράμμα τάδε, δυο τελείες μία γραμμή κάποιο άλλο γράμμα). Η λογική του ραντάρ που εκπέμπει σήματα και το σήμα ξαναγυρνάει πίσω όπου βρει εμπόδιο.Το σήμα του ραδιοφώνου και της τηλεόρασης.  Ένα πολύ σημαντικό ζήτημα που πρέπει να δει όχι μόνο το υπουργείο ψηφιακής διακυβέρνησης αλλά όλα τα υπουργεία είναι η υποχρεωτικότητα των αλλαγών και αν αυτή στέκει στην ελληνική πραγματικότητα δηλαδή παλιά η τηλεόραση έβγαζε χιόνια τώρα βγάζει μωσαϊκό ψηφιακά σήματα. Άλλαξε κατι για τον μέσο πολίτη ; Ούτε η αντιγραφή και ο μιμιτισμός είναι πάντα σωστά .Έχουμε ψηφιακό σήμα (0,1) και πιάνουμε μετρημένα στα δαχτυλα των χεριών κανάλια. Παράλληλα αν προχωρήσει το διαστημικό πρόγραμμα θα χρειαστεί τηλεπικοινωνίες όχι μόνο στην τεχνολογία αλλά και στα πρωτόκολλα . Θα μπορούν να εκπέμπουν δύο διαφορετικών χωρών δορυφόροι στο ίδιο φάσμα ; Όχι."
1900,23,"Ηλεκτρονική δημόσια διαβούλευση για το Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Στη σελ. 29 του συνημμένου .pdf η εφαρμοστική του ΕΠΑΔ απόφαση του είναι η υπ' αριθμ. 15660 ΕΞ 2020 (ΦΕΚ 2747 / τ. Β’ / 06.07.2020), όπως τροποποιήθηκε με την υπ' αριθμ. 466 ΕΞ 2021, όμοια (ΦΕΚ 81 / τ. Β' / 15.01.2021)."
1900,23,"Ηλεκτρονική δημόσια διαβούλευση για το Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Στη σελ. 29 δεν γίνεται μνεία της εφαρμοστικης απόφασης (Β' 2747/2020), όπως και της τροποποίησής της (Β' 81/2021)"
1900,23,"Ηλεκτρονική δημόσια διαβούλευση για το Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Τομεακό Πρόγραμμα Ανάπτυξης (ΤΠΑ) του Υπουργείου Ψηφιακής Διακυβέρνησης","Οι προτάσεις της Εθνικής Συνομοσπονδίας Ατόμων με Αναπηρία (Ε.Σ.Α.μεΑ.) επί του Τομεακού Προγράμματος Ανάπτυξης του Υπουργείου Ψηφιακής Διακυβέρνησης είναι οι εξής: 
1. Σε όλες τις περιπτώσεις που γίνεται αναφορά σε «ευπαθείς κοινωνικά ομάδες» ή «κοινωνικά ευπαθείς ομάδες» να γίνεται ταυτόχρονα ειδικότερη και σαφής μνεία στα άτομα με αναπηρία ως ακολούθως: «Επίσης, η ψηφιοποίηση του δημοσίου τομέα συμβάλλει σημαντικά στη διασφάλιση της ψηφιακής ένταξης των κοινωνικά ευπαθών ομάδων, συμπεριλαμβανομένων των ατόμων με αναπηρία» (βλ. σελίδα 76),  ή «Αυξημένος κίνδυνος ψηφιακού αποκλεισμού των κοινωνικά ευπαθών ομάδων, συμπεριλαμβανομένων των ατόμων με αναπηρία, από τη μη συμπερίληψη αυτών στα προγράμματα εκπαίδευσης και κατάρτισης»(βλ. σελίδα 60), κατ’ εφαρμογή των επιταγών του Συντάγματος και των διατάξεων της εθνικής μας νομοθεσίας. 

2. Στην ενότητα «2.1 Ανάλυση Στρατηγικής Τομέα» (βλ. σελίδα 68), οι παρακάτω δύο παράγραφοι να συμπληρωθούν ως ακολούθως:  
«-στην ανάπτυξη των ψηφιακών δεξιοτήτων του συνόλου του ανθρώπινου κεφαλαίου,  δίχως διακρίσεις και αποκλεισμούς, τόσο σε βασικό, όσο και προχωρημένο επίπεδο, που αποτελεί βασική προϋπόθεση για την αξιοποίηση των ψηφιακών υπηρεσιών και τεχνολογικών λύσεων που διευκολύνουν το επίπεδο ζωής τους σε όλο το φάσμα των δραστηριοτήτων τους,
-στην ενίσχυση και βελτίωση της χρήσης των διαδικτυακών υπηρεσιών από όλους τους πολίτες, δίχως διακρίσεις και αποκλεισμούς,  προκειμένου να μπορούν να καλύπτουν τις ανάγκες της καθημερινότητάς τους ταχύτερα και οικονομικότερα».

Οι προαναφερθείσες προτεινόμενες συμπληρώσεις απορρέουν από το θεσμικό και κανονιστικό πλαίσιο που αναφέρεται στην 4η πρότασή μας. 

3. Στην ενότητα «6. Οριζόντιες Αρχές» (βλ. σελίδα 104), η παρακάτω παράγραφος να συμπληρωθεί ως ακολούθως: 
«Tο ΥΨηΔ, οι αρμόδιες υπηρεσίες και οι εποπτευόμενοι φορείς του, εφαρμόζοντας το ισχύον εθνικό και ευρωπαϊκό θεσμικό πλαίσιο διασφαλίζουν την προώθηση της οριζόντιας εφαρμογής των πολιτικών για την ουσιαστική ισότητα των φύλων, την ισότητα των ευκαιριών και την κατάργηση των διακρίσεων εξαιτίας του φύλου, της φυλής ή της εθνοτικής καταγωγής, της θρησκείας ή των πεποιθήσεων, της ύπαρξης αναπηρίας ή χρόνιας πάθησης, της ηλικίας ή του γενετήσιου προσανατολισμού καθώς για την προώθηση της βιώσιμης ανάπτυξης.
Η οριζόντια ενσωμάτωση των αρχών αυτών στον κύκλο ζωής των έργων του ΤΠΑ (σχεδιασμός/ επανασχεδιασμός, εξειδίκευση, επιλογή και ένταξη, υλοποίηση, παρακολούθηση και αξιολόγηση) αποτελεί για το ΥΨηΔ βασικό συστατικό υλοποίησης του ΤΠΑ, η δε προσβασιμότητα στα άτομα με αναπηρία αποτελεί κριτήριο επιλεξιμότητας ON/OFF που λαμβάνεται υπόψη σε της της φάσεις υλοποίησης των έργων». 

Αξίζει να επισημανθεί ότι τόσο στον Κανονισμό (ΕΕ) 1303/2013 των Ευρωπαϊκών Διαρθρωτικών και Επενδυτικών Ταμείων (ΕΔΕΤ) όσο και στον νέο Κανονισμό περί Κοινών Διατάξεων για την προγραμματική περίοδο 2021-2027 η αρχή της μη διάκρισης λόγω αναπηρίας και η προσβασιμότητα στα άτομα με αναπηρία αποτελούν κριτήρια επιλογής πράξεων ON/OFF. Επιπρόσθετα, στον νέο Κανονισμό περί Κοινών Διατάξεων για την προγραμματική περίοδο 2021-2027 περιλαμβάνεται αφενός ο οριζόντιος αναγκαίος πρόσφορος όρος που αφορά στην επαλήθευση της συμμόρφωσης των πράξεων με τον Χάρτη Θεμελιωδών Δικαιωμάτων της Ευρωπαϊκής Ένωσης -στον οποίο προβλέπεται η απαγόρευση των διακρίσεων λόγω αναπηρίας καθώς και η εφαρμογή μέτρων που εξασφαλίζουν στα άτομα με αναπηρία την αυτονομία, την κοινωνική και επαγγελματική ένταξη και τη συμμετοχή στον κοινοτικό βίο, αφετέρου ο οριζόντιος αναγκαίος πρόσφορος όρος που αφορά στην εφαρμογή της Σύμβασης των Ηνωμένων Εθνών για τα Δικαιώματα των Ατόμων με Αναπηρίες σε επίπεδο κράτους μέλους. 

4. Στην ενότητα  «8. Κριτήρια Επιλογής Έργων» (βλ. 113) και ειδικότερα στην υπο-ενότητα «Α. Κριτήρια προ-επιλογής (ναι-όχι)» να προστεθεί το εξής: «Το έργο εξασφαλίζει την προσβασιμότητα στα άτομα με αναπηρία». 

Η προσβασιμότητα των υποδομών, αγαθών και υπηρεσιών, φυσικών και ηλεκτρονικών, στα άτομα με αναπηρία επιβάλλεται από: 
i)	Το άρθρο 9 της Σύμβασης των Ηνωμένων Εθνών για τα Δικαιώματα των Ατόμων με Αναπηρίες, η οποία κυρώθηκε από την Ελληνική Βουλή με τον ν. 4074/2012.
ii)	Τον ν.4727/2020- Κεφάλαιο Η΄. 
iii)	Τα άρθρα 61 και 63 του ν.4488/2017. 
iv)	Τον Κανονισμό (ΕΕ) 1303/2013 των Ευρωπαϊκών Διαρθρωτικών και Επενδυτικών Ταμείων (ΕΔΕΤ) καθώς και από τον νέο Κανονισμό περί Κοινών Διατάξεων για την προγραμματική περίοδο 2021-2027, στους οποίους η αρχή της μη διάκρισης λόγω αναπηρίας και η προσβασιμότητα στα άτομα με αναπηρία αποτελούν κριτήρια επιλογής πράξεων ON/OFF. Επιπρόσθετα, στον νέο Κανονισμό περί Κοινών Διατάξεων για την προγραμματική περίοδο 2021-2027 περιλαμβάνεται αφενός ο οριζόντιος αναγκαίος πρόσφορος όρος που αφορά στην επαλήθευση της συμμόρφωσης των πράξεων με τον Χάρτη Θεμελιωδών Δικαιωμάτων της Ευρωπαϊκής Ένωσης -στον οποίο προβλέπεται η απαγόρευση των διακρίσεων λόγω αναπηρίας καθώς και η εφαρμογή μέτρων που εξασφαλίζουν στα άτομα με αναπηρία την αυτονομία, την κοινωνική και επαγγελματική ένταξη και τη συμμετοχή στον κοινοτικό βίο- αφετέρου ο οριζόντιος αναγκαίος πρόσφορος όρος που αφορά στην εφαρμογή της Σύμβασης των Ηνωμένων Εθνών για τα Δικαιώματα των Ατόμων με Αναπηρίες σε επίπεδο κράτους μέλους. 
v)	Την Οδηγία (EE) 2019/882 του Ευρωπαϊκού Κοινοβουλίου και του Συμβουλίου, της 17ης Απριλίου 2019, σχετικά με τις απαιτήσεις προσβασιμότητας προϊόντων και υπηρεσιών, την ενσωμάτωση της οποίας έχει ήδη ξεκινήσει να επεξεργάζεται το Υπουργείο Εργασίας &amp; Κοινωνικών Υποθέσεων κ.α. 

Τέλος εκφράζουμε την ιδιαίτερη ικανοποίησή μας που στο Τομεακό Πρόγραμμα Ανάπτυξης του Υπουργείου Ψηφιακής Διακυβέρνησης έχει συμπεριληφθεί ο Δείκτης αποτελέσματος «Ποσοστό (%) ατόμων με σοβαρή και μέτρια αναπηρία 16 ετών και άνω που έχουν τη δυνατότητα σύνδεσης στο διαδίκτυο όποτε το χρειάζονται» (βλ. σελίδα 93)."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Πολύ καλό."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Πολλά μπράβο! Είναι ένα πολύ σωστό μέτρο της κυβέρνησής. 
Συγχαρητήρια στον κ. Παππά , τον κ. Κρέτσο και τους άξιους συνεργάτες τους."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Πολύ σωστό, ειδικά εφόσον προβλέπεται και από την κοινοτική νομοθεσία."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Πολύ καλά. Η ελεύθερη μετάδοση γεγονότων  μείζονος σημασίας πρέπει να είναι κοινωνικό αγαθό"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","δεν έχει ιδιαίτερο νόημα! πρέπει να υπάρχει ελευθερία στο κοινό να λαμβάνει γνώση και να βλέπει όλα τα γεγονότα"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Πάρα πολύ σωστό μέτρο, κοινωνικά δίκαιο. συγχαρητήρια"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Προς τη σωστή κατεύθυνση..!!!!"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Εξαιρετική πρωτοβουλία. Ένα βήμα πιο κοντά στην ισότητα. Ακόμα καλύτερη η θεματική διέυρυνση, πέρα των αθλητικών."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Συγχαρητήρια!Προϋπόθεση για τη δημοκρατία!!"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Μπράβο! Θετικό μέτρο ειδικά για όσους δεν έχουν την οικονομική δυνατότητα να πληρώνουν συνδρομητική τηλεόραση."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Επιτέλους μετά από 10 χρόνια η Ελληνική κυβέρνηση έρχεται να ρυθμίσει αυτό το ζήτημα. Άλλα ευρωπαϊκά κράτη έχουν ήδη νομοθετήσει λίστες αθλητικών και πολιτιστικών γεγονότων μείζονος σημασίας."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Μπράβο! Εξαιρετική πρωτοβουλία."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Συγχαρητήρια γι' αυτή την εξαιρετική πρωτοβουλία!"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","πολύ καλό!"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 01- Ερώτημα 1 προς δημόσια διαβούλευση","Σωστή απόφαση με βάση την Ευρωπαϊκή πρακτική."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Αθλητικά
1. Τελικός Κυπέλλου Ελλάδος (Ποδόσφαιρο, Μπασκετ, Βολεϊ, Χαντμπολ κλπ)
2. Τελικός Champions League (Ποδόσφαιρο)
3. Τελικός Europa Lague (Ποδόσφαιρο)
4. Ολοι οι αγώνες της Εθνικής ομάδας (φιλικα, προκριμματικά και ολόκληρη η διοργάνωση - Euro &amp; Mundial) για Ποδόσφαιρο, Μπασκετ, Βολεϊ, Χαντμπολ κλπ
5. Ολυμπιακοι Αγώνες (ολοκληρη η διοργανωση)

Πολιτιστικά δρώμενα
1. Cosmopolis και Φεστιβαλ Φιλίππων (Δήμος Καβάλας)
2. Πλαϊ στο Κυμα (Δήμος Νέστου)
3. Γιορτη του Κάστανου (Δήμος Παγγαίου)"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Αθλητικά
1. Τελικός Κυπέλλου Ελλάδος (Ποδόσφαιρο, Μπασκετ, Βολεϊ, Χαντμπολ κλπ)
2. Ευρωπαϊκοί τελικοί (Ποδόσφαιρο, Μπασκετ, Βολεϊ, Χαντμπολ κλπ)
3. Ολυμπιακοι Αγώνες (ολοκληρη η διοργανωση)
4. Ημιτελικά και τελικοί Παγκοσμίων Κυπέλων
5. Σημαντικές αθλητικές εκδηλώσεις στίβου (Βενιζέλεια κλπ)

Πολιτιστικά δρώμενα
1. Μία μουσική ή θεατρική εκδήλωση το μήνα από Κρατικό ή Ιδιωτικό φορέα
2. Εκδηλώσεις παραδοσιακών συλλόγων, σωματείων κατ επιθυμία τους
3. Επιλογές από φεστιβάλ κινηματογράφου ή άλλα πολιστιστικά δρώμενα"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","όλες ! και ιδίως ότι είναι τελικός στις αθλητικές διοργανώσεις"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Επιπλέον των παραπάνω που αναφέρθηκαν:
1) final four Ευρωλίγκας 
2) επιλεγμένοι αγώνες ελληνικών ομάδων στους ομίλους του champions league και Europa league"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Αθλητικά
1. Τελικός Κυπέλλου Ελλάδος (Ποδόσφαιρο, Μπασκετ, Βολεϊ, Χαντμπολ, water polo) κλπ)
2. Ευρωπαϊκοί τελικοί (Ποδόσφαιρο, Μπασκετ, Βολεϊ, Χαντμπολ κλπ)
3. Ολυμπιακοι Αγώνες (ολοκληρη η διοργανωση)
4. Προημιτελικά και τελικοί Παγκοσμίων Κυπέλων
Πολιτιστικά
1. Μία μουσική ή θεατρική εκδήλωση το μήνα από Κρατικό ή Ιδιωτικό φορέα
2. Φεστιβάλ  Αθηνών (κυρίως αρχαίο δράμα και κωμωδία-Επίδαυρος-Ηρώδειο)"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","1.Ο Τελικός του Κυπέλλου Ελλάδος σε ποδόσφαιρο και μπάσκετ οπωσδήποτε.
2.Όλοι οι αγώνες των ελληνικών ομάδων στους ομίλους καθώς και οι τελικοί του champions league και του Europa league.
3.Η euroleague τουλάχιστον όπως ήταν μέχρι πέρσι που έδειχνε η ΕΡΤ ένα παιχνίδι κάθε βδομάδα καθώς και το final four..!!!!
4.Οι τελικοί κορυφαίων κυπέλλων όπως του Αγγλικού και του Ισπανικού.!!!
5.Τα playoffs του NBA..!!!!
 
Όσο για τα πολιτιστικά δρώμενα καλό θα ήταν να είναι ελεύθερα τα βραβεία Oscars καθώς και τα βραβεία BAFTA..!!!"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Αθλητικά:
Όλοι οι αγώνες των ελληνικών ομάδων και των εθνικών ομάδων σε διεθνείς διοργανώσεις σε όλα τα αθλήματα:
Οι τελικές φάσεις ευρωπαϊκών και παγκοσμίων διοργανώσεων ομαδικών αθλημάτων.
Σημαντικοί αγώνες εθνικών πρωταθλημάτων και κατώτερων εθνικών κατηγοριών σε όλα τα αθλήματα.
Διεθνείς διοργανώσεις ιδιαίτερου αθλητικού ενδιαφέροντος, όπως Grand Slam τουρνουά στο τένις, πρωταθλήματα στίβου και γυμναστικής, ιππασία.
Ο ανωτέρω πλουραλισμός στα αθλήματα προάγει τη γνώση όλων των αθλημάτων και προβάλει όλα τα αθλήματα."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Αθλητικές εκδηλώσεις: 
1) εθνικός τελικός κυπέλλου ποδοσφαίρου
2) παγκόσμιο και ευρωπαϊκό ημιτελικό και τελικό πρωταθλήματος ποδοσφαίρου
3) παγκόσμιο πρωτάθλημα στίβου
4) ετήσιος κλασικός μαραθώνιος
5) τελικός ευρωπαϊκού και παγκόσμιου πρωταθλήματος μπάσκετ
6) Grand Prix Formula 1
7) τελικός παγκόσμιου αγώνα volley ball και water polo εάν συμμετέχει ελληνική ομάδα"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Εξαιρετική πρωτοβουλία. Θα πρέπει να συμπεριληφθούν τα ευρωπαϊκά κύπελλα βόλεϋ. Παραδείγματος χάρη, πριν λίγες μέρες, η γυναικεία ομάδα του Ολυμπιακού κέρδισε το Challenge Cup και το ματς μεταδισόταν από συνδρομητικό κανάλι."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","ημιτελικός και τελικός κυπέλλου ποδοσφαίρου,
τελικός παγκοσμίου και Ευρωπαϊκού μπάκσετ,
τελικός Champions League,
παγκόσμιος Στίβος,
αγώνες polo και volley
ετήσιος Μαραθώνιος"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","τελικός κυπέλλου Ποδοσφαίρου και μπάσκετ (εθνικού και ευρωπαϊκού), αγώνες Στίβου, ετήσιος κλασσικός μαραθώνιος, Ολυμπιακοί Αγώνες (θερινοί και χειμερινοί), χάντμπολ και volley."
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","Όλες οι αθλητικές εκδηλώσεις των Ελληνικών Εθνικών ομάδων σε όλα τα αθλήματα. Ο Ελληνικός τελικός κυπέλλου στο ποδόσφαιρο και μπάσκετ. Οι τελικοί του παγκοσμίου και ευρωπαϊκού πρωταθλήματος ποδοσφαίρου. Oι τελικοί Champions League και Europa League (έστω και όχι απ' ευθείας)"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 02 - Ερώτημα 2 προς δημόσια διαβούλευση","1. Τελικός Champions League (ποδόσφαιρο)
2. Τελικός Europa League (ποδόσφαιρο)
3. Τελικός Ευρωπαϊκού και Παγκοσμίου πρωταθλήματος ποδοσφαίρου
4. Ημιτελικοί και τελικός Euroleague (μπάσκετ)
5. Ημιτελικοί και τελικός τυχόν άλλης διοργάνωσης του μπάσκετ, εφόσον υπάρχει συμμετοχή ελληνικής ομάδας
6. Τελικός Ευρωπαϊκού και Παγκοσμίου πρωταθλήματος μπάσκετ
7. Ολυμπιακοί Αγώνες: Υποχρεωτικά τελετές έναρξης/λήξης και τουλάχιστον 8-10 ώρες ημερησίως, με όσο το δυνατόν πληρέστατη κάλυψη όσο αφορά το αγωνιστικό πρόγραμμα. Υποχρεωτική κάλυψη σε ζωντανή μετάδοση των ελληνικών συμμετοχών.
8. Παρολυμπιακοί Αγώνες: Υποχρεωτικά τελετές έναρξης/λήξης και τουλάχιστον 3-4 ώρες ημερησίως, με όσο το δυνατόν πληρέστατη κάλυψη όσο αφορά το αγωνιστικό πρόγραμμα. Υποχρεωτική κάλυψη σε ζωντανή μετάδοση των ελληνικών συμμετοχών.
9. Τελικός Κυπέλλου Ελλάδος επαγγελματικών κατηγοριών ανδρών και γυναικών σε ομαδικά αθλήματα (ποδόσφαιρο, μπάσκετ, χάντμπολ, βόλει, πόλο)
10. Ευρωπαϊκό και παγκόσμιο πρωτάθλημα στίβου
11. Τελική φάση ευρωπαϊκού ή παγκοσμίου επιπέδου διοργάνωσης ομαδικού αθλήματος επαγγελματικού επιπέδου με συμμετοχή ελληνικής εθνικής ομάδας
12. Αυθεντικός Μαραθώνιος Αθήνας

Όλες οι παραπάνω πληρούν τα κριτήρια που θέτει η Ευρωπαϊκή Επιτροπή"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 03 - Ερώτημα 3 προς δημόσια διαβούλευση","εκδηλώσεις στο Θέατρο Ηρώδου Αττικού και στο Θέατρο της Επιδαύρου -&gt; και γενικά σε όλα τα αρχαία θέατρα"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 03 - Ερώτημα 3 προς δημόσια διαβούλευση","Οπως ο κ Δημητρίου"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 03 - Ερώτημα 3 προς δημόσια διαβούλευση","Τα βραβεία Oscars καθώς και τα βραβεία BAFTA..!!!"
1900,12,"Κατάρτιση εθνικού καταλόγου γεγονότων μείζονος σημασίας στα οποία το κοινό θα έχει δωρεάν τηλεοπτική πρόσβαση","Άρθρο 03 - Ερώτημα 3 προς δημόσια διαβούλευση","Πολιτιστικά:
Απονομές διεθνώς αναγνωρισμένων φεστιβάλ όπως Oscar, BAFTA, Κάννες αλλά και Θεσσαλονίκης.
Επιδαύρεια.
Ο πολιτισμός δεν έχει σύνορα ή όρια. Όλα προάγουν τον πολιτισμό και ορισμένα προβάλλουν την Ελλάδα διεθνώς"
