﻿90001,term_id,name,post_title,comment_content
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Πρόσβαση των πολιτών χωρίς όριο, δικλείδες ασφαλείας βεβαίως, σε όλα αυτά που ονομάζονται Δημόσια Έγγραφα. Είναι κτήμα και περιουσία του ελληνικού λαού, όπως δικαστικές αποφάσεις, φορολογικό-περιουσιακό κάθε δημοσίου προσώπου, δημοσίων οργανισμών, εταιριών κ.α.. Διαύγεια χωρίς όρια
Είναι κτήμα και περιουσία του ελληνικού λαού !!!!!!!!!"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Η ιδέα με βρίσκει σύμφωνο, όμως η χρήση του όρου εξάλειψη της διαφθοράς υποδηλώνει άγνοια του συντάκτη για την λειτουργία του Ελληνικού δημόσιου. 
Θεωρώ ότι είναι υποχρέωση του να γνωρίζει ότι η ανάρτηση μιας πληρωμής ενός ''εξωτερικού συνεργάτη ή προμηθευτή'' του δημοσίου από μόνη της δεν αλλάζει απολύτως τίποτα.

Γιατί έγινε σε αυτόν η ανάθεση/παραγγελία? Ποιος έλαβε την συγκεκριμένη απόφαση. Με τι κριτήρια? 
Δεν έχει κανείς παρά να κοιτάξει την φαιδρότητα με την οποία λειτουργεί το παρατηρητήριο τιμών για τις προμήθειες των νοσοκομείων. 
Οι διαγωνισμοί για τις προμήθειες γιατί υποβάλλονται χωρίς ενιαία ηλεκτρονική φόρμα?"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Μια και πιάσατε το θέμα προμηθευτών των νοσοκομείων, κοιτάχτε μια άλλη οπτική: υπάλληλος του νοσοκομείου μετά από διαπραγμάτευση κατεβάζει την τιμή ενός μηχανήματος έστω 50000 ευρώ. Ο προμηθευτής δέχεται και δίνει συγχαρητήρια στην υπάλληλο λέγοντάς της ότι θάπρεπε να δουλεύει με την τρόικα. Η πραγματικότητα είναι διαφορετική, η τιμή εδώ και χρόνια ήταν πάντα 50000 χαμηλώτερη και φυσικά ο προμηθευτής δήλωνε αυτά τα επιπλέον 50000 ευρώ στην εφορία με χασούρα του προφανώς. Για ρωτήστε που πηγαίναν αυτά τα 50000;  Το ότι μπήκε μια τάξη -όπου μπήκε - είναι γεγονός, όπως επίσης είναι γεγονός ότι λόγο διαφθοράς του πολιτικού συστήματος το όφελος θα το εισπράξουν οι ιδιώτες και όχι οι πολίτες."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Διαφάνεια σε όλα τα επίπεδα της δημόσιας διοίκησης. Ο καταχραστής  δημόσιος υπάλληλος,αυτός που παίρνει μίζες, αυτός που άγνωστο πώς πλούτισε,να δικάζεται και με το που θα βγει η απόφαση να φεύγει δια παντός από την υπηρεσία του.
Οι διαγωνισμοί για προμήθειες να είναι ανοιχτοί και να έχουν οριστεί εκ των προτέρων τα ποιοτικά στοιχεία των προϊόντων. 
Να μην μένουν τα ίδια άτομα σε χώρο με προμήθειες πάνω από 2 χρόνια και αφού υπάρχει γνώση των περιουσιακών στοιχείων τους πριν και μετά."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Δε  θέλω να πω λεπτομέρειες, αλλά δεν μπορεί ο ΟΑΕΔ μέσω των ΕΣΠΑ, να κάνει στο πανεπιστήμιο Πατρών, ότι θα σχεδίαζαν κάποιοι ξένοι εμπειρογνώμονες ή ειδήμονες για την ολική αναδιάρθρωση των ελληνικών ΑΕΙ. Βέβαια  αρκετοί άνεργοι νέοι θα βρούν για 5 μήνες δουλειά και μεις όλοι θα βοηθήσουμε όσο μπορούμε αλλά δείτε την εικόνα: θα σπρώχνουμε το κάρο μεσ' τη λάσπη και κάποια στιγμή η τρόικα θα μας πει  ''τελειώσατε''  και δεν θα έχουν άδικο, υπάρχουν αντικειμενικά προβλήματα ..."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Η ""διαύγεια"" ήταν καλό μέτρο, αλλά έχει προβλήματα χρήσης. Είναι δύσχρηστη στο ότι δεν μπορεί κάποιος να βρει εύκολα αυτό που θέλει. 

Τα κριτήρια αναζήτησης πρέπει να είναι πιο ευχερή στην χρήση και να μπορεί κανείς πιο εύκολα να κάνει αναζήτηση."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Ίσως αυτή τη στιγμή, η διαφάνεια στην χώρα μας όπου κυβερνά η διαφθορά και οι μίζες να είναι ότι καλύτερο για τους Έλληνες πολίτες και να λειτουργήσει ως βάλσαμο.Η άποψή μου είναι ότι τίποτα από αυτά δεν θα επιτευχθεί για τον απλούστατο λόγο ότι οι συνήθειες δεν αλλάζουν.Όπως ένα γαιδούρι όσο και να το προπονήσεις δεν πρόκειται να γίνει ποτέ άλογο, έτσι και αυτοί που μας κυβερνάνε δεν πρόκειται ποτέ να αλλάξουν συνήθειες(μίζες κλπ.). Ας ελπίσουμε ότι θα υπάρξει κάποιο αποτέλεσμα, αν και από τα γεγονότα των τελευταίων ημερών περί λίστας Λαγκάρντ με κάνει να είμαι πολύ επιφυλακτικός."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια !! Έχετε δεί το  http://www.itdashboard.gov/  ;;;;"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια !! Έχετε δεί το  http://www.itdashboard.gov/  ;;;;"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Κατα την γνώμη μου το πρόγραμμα Διαύγεια δεν εξυπηρετεί κανένα σκοπό και με απλά λόγια είναι άχρηστο. Ένα παράδειγμα όπου μπορούμε να το πάρουμε πολύ σοβαρά είναι το Αμερικάνικο σύστημα περί διαφάνειας κτλ. Παρακάτω σας παραθέτω τον ιστότοπο όπου μπορείτε να το δείτε.

www.itdashboard.gov"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο ,λόγο υπερπληροφόρησης    και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια !! Σας γνωστοποιώ ένα παρομοιο σύστημα που πραγματικά αξίζει να ληφθεί στα υπόψη των αρμοδίων  http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο ,λόγο υπερπληροφόρησης    και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια !!  Ελπίζω να ληφθουν υπόψη τα παραπάνω και να αντικατασταθεί  άμεσα http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο  και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια . Δείτε το παρακάτω site και προσπαθήστε να φτιάξετε ένα αντίστοιχο http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο  και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια. Κάντε τον κόπο να αντιγράψετε τουλάχιστον το αντίστοιχο αμερικάνικο site. http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο  και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια. Σας παραπέμπω στο αντίστοιχο αμερικάνικο site: http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο  και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια. Σας παραπέμπω στο αντίστοιχο αμερικάνικο site: http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο  και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια. Σας παραπέμπω στο αντίστοιχο αμερικάνικο site: http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα χρειάζεται πολλές βελτιώσεις για να εξυπηρετεί την διαφάνεια. Θεωρώ ότι χρειάζεται να υπάρχει διότι θα ελέγχονται τα ανώτερα στελέχη που διαχειρίζονται αρκετά χρήματα στο δημόσιο τομέα.  Σας παραπέμπω στο αντίστοιχο αμερικάνικο site: http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Το διαύγεια με τον τρόπο που λειτουργεί σήμερα είναι άχρηστο  και δεν εξυπηρετεί κανένα σκοπό σχετικά με την διαφάνεια. Σας παραπέμπω στο αντίστοιχο αμερικάνικο site: http://www.itdashboard.gov/"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 1. Πρόγραμμα Δι@ύγεια","Η ""ΔΙΑΥΓΕΙΑ"" αναρτά μόνο το έγγραφο της διοικητικής πράξης (ΔΠ). Υπάρχουν όμως πολλές ΔΠ που έχουν και γεωγραφική υπόσταση, καθορίζουν δηλ. έννομο καθεστώς για μία εδαφική επιφάνεια (πχ πράξη χαρακτηρισμού επιφάνειας ως δασικής ή μη, κήρυξη εκτάσεως ως αναδασωτέας, αρχαιολογικού χώρου κτλ). Τέτοιες πράξεις συνοδεύονται υποχρεωτικά από χάρτη ή τοπογραφικό διάγραμμα ως αναπόσπαστο μέρος αυτών. Σε τέτοιες περιπτώσεις η ""ΔΙΑΥΓΕΙΑ"" είναι ελλιπής..."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","Η διαδικασία της διαβούλευσης έχει σημαντικά προβλήματα ευχρηστίας.

Οι παρατηρήσεις/σχόλια:

1. Καταχωρούνται με ημερολογιακή σειρά και όχι σε θεματικές ενότητες (ένα σχόλιο μπορεί πχ να αφορά άλλο κεφάλαιο)

2. Μπορούν να αφορούν περισσότερα του ενός θέματα, οπότε προκαλείται σύγχυση στους αναγνώστες

3. Δεν δημοσιεύονται άμεσα, αλλά κατόπιν έγκρισης, και πολλές δεν δημοσιεύονται καθόλου

4. Δεν ακολουθείται η ίδια διαδικασία από όλους τους κυβερνητικούς φορείς (πχ ΓΓΕΤ ή ΚτΠ ΑΕ)

Κατ' εξοχήν παράδειγμα διαδικασίας διαβούλευσης θα μπορούσαμε να δούμε στην Wikipedia, όπου ΌΛΑ τα άρθρα είναι προϊόν διαβούλευσης, με την τεκμηρίωση της διαβούλευσης να γίνεται στο ""talk page"". Το μόνο που θα χρειαζόταν είναι η υποστήριξη από πχ επαγγελματίες νομοθέτες για να μη γίνονται εκφραστικά λάθη ή/και edit wars.

Με αυτό τον τρόπο θα μπορούσε να γίνει ακόμη και απ' ευθείας συγγραφή νόμου"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","ποιοι θα καμουν τις επιλογες ?
το συστημα ειναι 99% διαβρομενο κ διεφθαρμενο ποιος? θα το καμει.
ευχαριστω."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","Νιώθω ότι πρώτη φορά με την ηλεκτρονική διακυβέρνηση ενώνεται η φωνή μου με τις φωνές άλλων, ακόμα και αν διαφωνούμε. Το βρίσκω δημοκρατικό, φαντάζομαι να είναι και χρήσιμο"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","Θεωρώ αρκετά πρωτοποριακό το σύστημα διαβούλευσης για την ελληνική κοινωνία. Παρά τα χιλιάδες σχόλια που έχετε καταγράψει ελάχιστα ίσως είναι πραγματικά εποικοδομητικά αφού οι περισσότεροι αναλώνονται σε γενικόλογες κραυγές (και ανορθόγραφες(!). Πιστεύω πως συνεχίζοντας τη λειτουργία της διαβούλευσης κάποια στιγμή θα ωριμάσει στην κοινή συνείδηση. Θα πρέπει βέβαια να δοθούν και τα αποτελέσματα. Αν, για παράδειγμα, κάποια πρόταση ενός συμμετέχοντος έπιασε τόπο. Όσον αφορά το θέμα που σχετίζεται με το δημόσιο και τη διαφάνεια, αυτό που θεωρώ πρωταρχικής σημασίας είναι η τήρηση συνεχούς ελέγχου όσων βρίσκονται σε μια δημόσια θέση. Εφόσον η εργασία στο δημόσιο είναι μια υπαλληλική σχέση θα πρέπει να τίθεται συχνά σε έλεγχο όπως συμβαίνει σε όλους μας στον ιδιωτικό. Και αν και δεν θα ήταν σκόπιμο να απολυθεί ένας δημόσιος υπάλληλος (θα φτάναμε σε άλλο αδιέξοδο) τουλάχιστον να αισθάνεται ότι η ""λαίλαψ επικρέμαται"". Ευχαριστώ"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","Η δημοκρατία στην E-στελέχωση περιορίζεται στη δυνατότητα υποβολής υποψηφιότητας.
Από κει και πέρα τα είδαμε τα αποτελέσματα...κομματισμός και ξερό ψωμί.
Αν θέλετε να κάνετε δημοκρατική τη διαδικασία τυποποιήστε ηλεκτρονικά τις φόρμες υποβολής με θεσμοθέτηση αντικειμενικών κριτηρίων αξιολόγησης για να γνωρίζεις άμεσα τη βαθμολογία σου και μετά βλέπουμε."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","Συμφωνώ με τους ""προλαλήσαντες"" κι επιπλέον όσον αφορά την ισότιμη μεταχείριση πολιτών για την e-στελέχωση μέσω του open.gov, μάλλον διάτρητη, με πολλά κενά μου φαίνεται. Περιορίζεται στην εκδήλωση ενδιαφέροντος και στην υποβολή υποψηφιότητας και μόνον αυτό...Από εκεί και πέρα, άγνωστη η τύχη της υποβολής...
Πιστεύω θα έπρεπε να υπάρχει κάποιο ""follow up"" / ""feedback"" της αίτησης προς τον ενδιαφερόμενο καθώς και συγκεκριμένα αντικειμενικά κριτήρια δημισιοποιημένης αξιολόγησης.
Ευχαριστώ,"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","Στην ανοιχτή ηλεκτρονική διαβούλευση τα σχόλια δε δημοσιεύονται άμεσα αλλά μετά από έγκριση και πολλές φορές δε δημοσιεύονται καθόλου. Επίσης, η δημοκρατία στην e-στελέχωση περιορίζεται μόνο στη δυνατότητα υποβολής υποψηφιότητας."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 2. Ανοικτή ηλεκτρονική διαβούλευση και προσκλήσεις στελέχωσης (OpenGov.gr)","Αν θέλετε να αυτοαποκαλείστε Δημοκράτες τότε αφήστε το open.gov  όπως είναι. Αν θέλετε όμως πραγματικά τη Δημοκρατία τότε πρέπει κάποιοι να κουραστούν περισσότερο και κάποιο άλλοι να χάσουνε περισσότερα. Γιατί υπάρχουν σημάδια που δείχνουν ότι το ολο εγχείρημα  απλά ειναι για ξεκάρφωμα, μια γραμμή εκτόνωσης του δημοκρατικής όρεξης των πολιτών (όσων την εχουν). 

Η διαβούλευση είναι η μαγιά για τη Δημοκρατία. Η διαβούλεσυη όπως εφαρμόζεται εδώ πάσχει απο βασικές δομικές ανεπάρκειες.Καταρχήν  Θα πρέπει να οριστεί(με διαβούλευση πάντα) ποια θέματα θα τιθενται σε διαβούλευση και ποια όχι.Γιατί π.χ δεν έγινε διαβουλευση για τα μνημόνια. Αποκεφαλίζετε ως μονάρχες και διαβουλεύεστε δημοκρατικά για το πώς θα σκουπίσετε τα αίματα;Απο την άλλη μεριά η Δημοκρατία είναι ""μεταλογική"", που σημαίνει ότι δεν μπορείς να βάλεις σε διαβούλευση ποια θα είναι η υποτείνουσα ενός ορθογωνίου τριγώνου όταν οι πλευρές του είναι ήδη ορισμένες.

Μετά ο τρόπος που γίνεται η διαβούλευση. Πρέπει να γίνεται ανταλλαγή απόψεων και συζήτηση και όχι απλά μονομερείς τοποθετήσεις που δεν προάγουν την ζύμωση και δεν είναι ο βέλτιστος τρόπος για να οδηγηθείς σε συμπεράσματα, ούτε καν σε συγκλίσεις.Αν μας κρίνετε ανώριμους για διάλογο αλλά ώριμους μόνο για μονολόγους(πραγμα καθόλου απίθανο -αφού πολλοί είμαστε άμαθοι στη δημοκρατία), τότε βάλτε σαφείς κανόνες συμμετοχής στη συζήτηση στα πλαίσια ενος συγκεκριμένου Αγοραίου ήθους που θα προάγει την ενεργητική νόηση ενος εκάστου. Πάντως το να επιλέγετε να απαξιώνετε την διαβούλευση προς όφελος της ""ασφάλειας"" δεν είναι και τόσο ρηξικέλευθο , θα πρέπει να ρισκάρετε και λίγο.

Και δεν φτάνει αυτό αλλα καταργήθηκαν και οι ψηφοι προτιμήσης ή απόρριψης μιας άποψης (θετικές ή αρνητικές).Λες και φοβοσαστε μη δει ο κόσμος πόσο δημοφιλείς είναι καποιες απόψεις,ή μη τυχόν και αρχίζουν και διαμορφώνονται πλειοψηφικές τάσεις μέσα στην κοινωνία που δεν είναι βολικές.Μα όταν συμμετέχεις σε ένα τέτοιο δημόσιο διάλογο το κάνεις κυρίως για ένα λόγο. Για να συμμετάσχεις στην διαμορφωση πλειοψηφικών τάσεων που αντανακλούν τα Κοινωνικά ζητούμενα,  τις οποιες σε μια Δημοκρατία έχεις και την απαίτηση , οι Διαχειριστές της εξουσίας, να τις κάνουν Νόμους του κράτους. Επίσης καθ όλη την διαδικασία της δημοσιας διαβουλευσης αυτονόητο είναι ότι εκτίθεσαι(άρα δέχεσαι την κριση των άλλων, τηρουμένων των αρχών του Αγοραίου Ήθους επικοινωνίας).

Συνεπώς πρέπει η διαβούλευση να γίνεται με τέτοιο τρόπο ώστε να καταλήγει σε συμπεράσματα ή τουλάχιστον σε ευρείες συναινέσεις.

Προτείνω:
•	Στο open.gov η διαβούλευση να πάρει την μορφή φορουμ συζήτησης για κάθε θέμα(άρθρο νομου ή νόμο) ξεχωριστά.
•	Να θεσπιστούν κανόνες διαλόγου.
•	Να είναι υποχρεωτική η ψήφος αποδοχής ή απορριψης κάθε άρθρου νομου(και του νόμου συνολικά), και να δίνεται η δυνατότητα ψήφισης ή απορριψης των  άποψεων των συμμετεχόντων (likes/dislikes).
•	Αν ο νόμος περάσει κάποια ορισμένα όρια το ποσοστό απόρριψης, να μην προχωράει χωρίς πρωτίστως να μπουν οι βασικές του αρχές στην διαδικασία της σφυγμομέτρησης της λαικής θέλησης μεσω δημοσκοπήσεων.Σε περίπτωση νέας απόρριψης δεν συζητείται στην Βουλή ή διεξάγεται σχετικό δημοψήφισμα για το εαν θα συζητηθεί ή όχι. 
•	Η κυριαρχη άποψη που διαμορφώθηκε μέσω της διαβούλευσης (ή οι κυρίαρχες απόψεις εαν η δημοφιλία είναι μοιρασμένη)επίσης κατα τον ίδιο τρόπο να δινονται, υποχρεωτικά,σε μορφή ερωτηματολογίου/δημοσκοπησης σε μεγάλο αριθμό πολιτών(πολύ μεγαλύτερο απο τους συμμετέχοντες στο opengov)οι οποίοι είτε θα ανήκουν στο ευρύ κοινό είτε σε στοχευμένες ομάδες πολιτών( ανάλογα με το θέμα του νόμου που συζητείται)και οι οποίες είτε με κίνητρα είτε και υποχρεωτικά θα πρέπει να συμμετέχουν στην διαδικασία έκφρασης της αποψης τους. Έτσι θα επικυρώνεται η δυναμική μιας άποψης και εφόσον ξεπερνιουνται κάποια όρια δημοφιλίας,τότε η άποψη θα πρέπει να είναι η βάση του σχεδιου νόμου που θα συζητηθεί στη Βουλή και μάλιστα η Βουλή θα μπορεί μόνο μικρές νομοτεχνικές τροποποιήσεις  να κάνει επ'αυτής ή αν διαφωνεί να την θεσει σε δημοψήφισμα Σε καμμια περίπτωση δεν θα μπορει να την αγνοήσει ή να την καταψηφίσει.

Εμ αυτά έχει η Δημοκρατία. Είναι παλούκι, το ξέρω.... 
 
Αν σας πέφτουν δύσκολα ας συνεχίσουμε έτσι. Εξάλλου και το open.gov είναι μερος μιας σαθρής και ενίοτε δόλιας δημοσιας διοικησης ,η οποία δικαιούμαι να πιστεύω ότι  υπονομεύει την Δημοκρατία. Ισως, μεθαυριο έρθει κάποιος και μας πει να τη πάρουμε (τη Δημοκρατία, εννοώ) απο τους πολίτες και να τη δώσουμε και αυτή στους ιδιώτες μπας και λειτουργήσει!!!!"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 3. GeoData","Καλή προσπάθεια, αλλά χωρίς τη χρήση προδιαγραφών και την ενεργοποίηση όλων των επιπέδων διοίκησης, θα παραμείνει κυβερνητικός ακτιβισμός. Αντικείμενο των υπουργείων ή των στρατηγικών φορέων (κάποτε ακούγαμε για υπουργεία στρατηγεία) αποτελεί και η θέσπιση προδιαγραφών (τα πρότυπα γεωχωρικών δεδομένων εδώ) σε εθνικό και ευρωπαϊκό επίπεδο. 

Σε αντιδιαστολή με αυτή την κατεύθυνση, επι χρόνια βλέπουμε τα υπουργεία να εκτελούν αντικείμενα που θα έπρεπε να εκτελούνται από αποκεντρωμένες δομές. Η διαδικασία αυτή θα πρέπει να γίνει από το επίπεδο διοίκησης που έχει την ευθύνη των αντίστοιχων δεδομένων, με βάση ενιαίες προδιαγραφές και σε συνεργασία με αλληλοσεβασμό με την κεντρική διοίκηση. 

Αισιοδοξούμε ακόμα και αναμένουμε."
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 3. GeoData","Δεν πολυκαταλαβαίνω το ρόλο της GeoData. Φαντάζομαι ότι και πολλοί άλλοι. Γιατί δεν την γνωρίζουμε; Μπορεί να είναι ΄ρήσιμη και εμείς να την αγνοούμε"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 3. GeoData","Αναμφίβολα είναι μια καλή προσπάθεια αν και βρίσκεται ακόμα σε εμβρυακό στάδιο. Με τη δημιουργία του GeoData ο καθένας μας μπορεί να έχει πρόσβαση σε στοιχεία όπως τα όρια προστατευόμενων περιοχών, σε αεροφωτογραφίες μεγάλης ανάλυσης, στην ακτογραμμή, στα όρια προστατευόμενων περιοχών, σε Γενικά Πολεοδομικά Σχέδια και σε πολλά ακόμη στοιχεία που μέχρι πρόσφατα δεν ήταν διαθέσιμα. 

  Στόχος είναι ο καθένας με μερικά «κλικ», να μπορεί να ξέρει πού και με ποιο τρόπο μπορεί άμεσα να επενδύσει στη χώρα κάτι το οποίο μπορεί ο καθένας μας να καταλάβει πόσο ανοίγει δρόμους ανάπτυξης. Δεκάδες επιχειρήσεις και επαγγελματίες θα μπορούν να αξιοποιήσουν τα ελεύθερα γεωχωρικά δεδομένα για να παρέχουν καλύτερες υπηρεσίες. 
  Βέβαια απομένει να δούμε κατά πόσο  μπορεί να πραγματοποιηθεί και να είναι χρήσιμο και αξιόπιστο!"
90001,5,"Σχέδιο Δράσης","II. Υφιστάμενες Δράσεις - 3. GeoData","Πολύ καλή προσπάθεια για τους πολίτες και για τη διοίκηση, όμως δεν πρέπει τα γεωχωρικά δεδομένα να λαμβάνονται υπόψη ως έχουν, λόγω σφαλμάτων, ακατάλληλης κλίμακας κτλ.
-Πως μπορεί πχ να ληφθεί υπόψη η οριογραμμή NATURA σε μία μεγέθυνση 1:5000, όταν είναι γνωστό ότι έχει ακρίβεια οριοθέτησης 1:100000;
-Πως μπορεί πχ να ληφθεί υπόψη η οριοθέτηση ενός οικισμού στην γεωπύλη, όταν είναι γνωστό ότι προέκυψε κάποτε από την εθελοντική εργασία ενός υπαλλήλου με ερμηνεία των ΠΕΡΙΓΡΑΦΙΚΩΝ ορίων του ΦΕΚ;

Δυστυχώς, υπάρχουν πολίτες που βασίζονται σε αυτά όταν έρχονται σε επικοινωνία με δημόσιες υπηρεσίες και ΑΠΑΙΤΟΥΝ να εφαρμοσθούν τα αναρτημένα δεδομένα ως έχουν, με συνέπεια τους διαπληκτισμούς, τις καταγγελίες των υπαλλήλων για αυθαιρεσία κτλ.

Οι διαχειριστές πρέπει να καταστήσουν σαφείς στον επισκέπτη τους παραπάνω περιορισμούς και οπωσδήποτε το γεγονός ότι τα εν λόγω δεδομένα ΔΕΝ παράγουν έννομα αποτελέσματα."
