﻿161801,term_id,name,post_title,comment_content
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Η επιτυχής προϋπηρεσία ειδικά στον κλάδο των τεχνικών είναι το κλειδί της αξιοκρατικής επιλογής. Συνολικά θα πρέπει 7 χρόνια προϋπηρεσία με 5 σε ραδιοτηλεοπτικό φορέα."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Καλύτερα λοιπών να γίνει διαγωνισμός μέσω ''ΑΣΕΠ'' και με βασική προϋπόθεση την προϋπηρεσία  στην πρώην ΕΡΤ γιατί  έτσι  γουστάρουμε και γιατί είμαστε και μάγκες. Ο Άρης και η Μίλια  ξέρουν  καλύτερα και θα πρέπει να είναι τα μοναδικά μελή της   επιτροπής αξιολόγησης του ΑΣΕΠ. Μένει να βρούμε την αμοιβή τους για την συμμετοχή στην επιτροπή."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Η ΕΛΛΑΔΑ ΕΧΕΙ ΑΝΑΓΚΕΙ ΑΠΟ ΚΡΑΤΙΚΟ ΦΟΡΕΑ ΚΑΙ ΑΥΤΟΣ ΕΙΝΑΙ Η ΝΕΡΙΤ.
Η ΕΜΠΕΙΡΙΑ ΚΑΙ Ο ΕΠΑΓΓΕΛΜΑΤΙΣΜΟΣ ΤΟΥ ΕΜΠΕΙΡΟΥ ΤΕΧΝΙΚΟΥ ΤΜΗΜΑΤΟΣ ΜΠΟΡΟΥΝ ΝΑ ΚΑΤΑΣΤΗΣΟΥΝ ΤΟ ΣΗΜΑ ΤΗΣ ΣΕ ΟΛΗ ΤΗΝ ΕΛΛΗΝΙΚΗ ΚΑΙ ΒΑΛΚΑΝΙΚΗ ΠΕΡΙΟΧΗ ΑΡΚΕΙ ΟΙ ΤΕΧΝΙΚΟΙ ΤΗΣ ΝΑ ΞΕΡΟΥΝ ΝΑ ΧΡΗΣΙΜΟΠΟΙΟΥΝ ΤΑ ΜΗΧΑΝΗΜΑΤΑ ΟΠΩΣ ΤΟ 2004!ΓΙ ΑΥΤΟ ΑΣ ΑΦΗΣΟΥΜΕ ΤΑ ΑΓΓΛΙΚΑ ΚΑΙ ΤΑ ΑΛΒΑΝΙΚΑ ΚΑΙ ΤΑ ΤΟΥΡΚΙΚΑ ΚΑΙ ΑΣ ΚΟΙΤΑΞΟΥΜΕ ΤΗΝ ΠΡΟΥΠΗΡΕΣΙΑ ΠΟΥ ΠΡΕΠΕΙ ΝΑ ΕΙΝΑΙ ΤΟΥΛΑΧΙΣΤΟΝ 8 ΧΡΟΝΙΑ."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Η ΝΕΡΙΤ μας πρεπει να αποτελεσει τη νεα αρχη και αυτη μπορει να γινει μονο με ενα πολυ εμπειρο τεχνικο τμημα οπως εχει τωρα και η ΔΤ αρα προσθεστε τουλαχιστον δεκαετη προυπηρεσια ωστε ολοι εμεις που προσληφθηκαμε το 2000 και ειμαστε νεα παιδια να εργαστουμε ξανα!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΠΡΟΣΛΗΨΕΙΣ ΓΙΑ ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΟ ΦΟΡΕΑ ΤΟ 2013 ΧΩΡΙΣ ΔΙΑΒΑΘΜΙΣΜΕΝΑ ΚΡΙΤΗΡΙΑ ΑΣΕΠ(ΕΜΠΕΙΡΙΑ-ΓΛΩΣΣΑ-ΓΝΩΣΗ Η/Υ-ΟΙΚΟΓ. ΚΑΤΑΣΤΑΣΗ) ΕΙΝΑΙ ΑΤΟΠΟ. ΕΠΙΣΗΣ ΚΑΤΑΦΟΡΑ ΑΔΙΚΟ ΕΙΝΑΙ ΟΙ ΕΡΓΑΖΟΜΕΝΟΙ ΠΟΥ ΠΡΟΣΕΛΗΦΘΗΚΑΝ ΜΕΣΩ ΑΣΕΠ ΣΤΗΝ ΕΡΤ ΤΟ 2006 ΝΑ ΞΑΝΑΜΠΟΥΝ ΣΤΗΝ ΙΔΙΑ ΔΙΑΔΙΚΑΣΙΑ. ΟΙ ΗΛΕΚΤΡΟΝΙΚΟΙ ΜΗΧΑΝΙΚΟΙ ΤΕΙ ΜΕ 20 ΧΡΟΝΙΑ ΠΡΟΥΠΗΡΕΣΙΑ ΩΣ ΤΕΧΝΙΚΟΙ ΗΧΟΥ ΓΙΑΤΙ ΔΕΝ ΜΠΟΡΟΥΝ ΝΑ ΣΥΝΕΧΙΣΟΥΝ ΝΑ ΔΟΥΛΕΨΟΥΝ ΩΣ ΗΧΟΛΗΠΤΕΣ ΡΑΔΙΟΦΩΝΟΥ ΚΑΙ ΤΗΛΕΟΡΑΣΗΣ. ΕΣΕΙΣ ΠΟΥ ΕΙΣΤΕ ΑΠΟ ΣΧΟΛΕΣ ΗΧΟΛΗΨΙΑΣ ΜΗ ΞΕΧΝΑΤΕ ΟΤΙ ΠΡΙΝ 20-30 ΧΡΟΝΙΑ ΔΕΝ ΥΠΗΡΧΑΝ ΣΤΑ ΤΕΙ ΤΕΤΟΙΕΣ ΕΙΔΙΚΟΤΗΤΕΣ. ΞΟΔΕΨΤΕ ΤΗΝ ΕΝΕΡΓΕΙΑ ΣΑΣ ΣΕ ΑΛΛΑ ΚΟΙΝΑ ΠΡΟΒΛΗΜΑΤΑ. ΩΣ' ΑΝΑΦΟΡΑ ΤΟ ΦΙΛΟ ΕΡΓΟΛΑΒΟ, ΕΧΩ ΝΑ ΤΟΥ ΠΩ ΟΤΙ ΚΑΙ ΤΑ ΟΔΙΚΑ ΔΙΚΤΥΑ ΣΕ ΕΡΓΟΛΑΒΟΥΣ-ΛΑΜΟΓΙΑ ΕΧΟΥΝ ΔΟΘΕΙ ΑΛΛΑ ΔΡΟΜΟΥΣ ΔΕΝ ΕΧΟΥΜΕ. ΚΑΙ Η ΜΕΓΑΛΥΤΕΡΗ ΦΟΡΟΔΙΑΦΥΓΗ ΚΑΙ ΚΟΜΠΙΝΑ ΓΙΝΕΤΕ ΣΤΟΥΣ ΚΥΚΛΟΥΣ ΤΩΝ ΔΙΑΦΟΡΩΝ ΕΙΔΩΝ ΕΡΓΟΛΑΒΩΝ ΜΕ ΔΗΛΩΜΕΝΑ ΕΙΣΟΔΗΜΑΤΑ ΤΗΣ ΠΕΙΝΑΣ ΑΛΛΑ ΜΕ ΦΟΥΣΚΩΜΕΝΕΣ ΤΣΕΠΕΣ ΚΑΙ ΥΠΕΡΚΟΣΤΟΛΟΓΙΜΕΝΕΣ ΥΠΗΡΕΣΙΕΣ. ΣΙΓΑ ΜΗ ΔΩΣΟΥΜΕ ΤΗΝ ΔΗΜΟΣΙΑ ΡΑΔΙΟΤΗΛΕΟΡΑΣΗ ΣΤΑ ΚΟΡΑΚΙΑ.  ΤΟ ΜΕΓΑΛΟ ΣΤΟΙΧΗΜΑ ΓΙΑ ΤΗΝ ΝΕΡΙΤ (ΑΛΛΑΞΤΕ ΤΟ ΟΝΟΜΑ) ΕΙΝΑΙ ΝΑ ΣΤΗΘΕΙ ΣΩΣΤΑ ΤΟ ΜΑΓΑΖΙ. ΕΞΩΤΕΡΙΚΕΣ ΠΑΡΑΓΩΓΕΣ ΜΕ ΤΡΙΠΛΑΣΙΟ ΚΟΣΤΟΣ ΕΝΩ ΥΛΙΚΟΤΕΧΝΙΚΗ ΥΠΟΔΟΜΗ ΚΑΙ ΠΡΟΣΩΠΙΚΟ ΝΑ ΚΑΘΟΝΤΑΙ ΕΙΝΑΙ ΕΓΚΛΗΜΑ!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΕΜΠΕΙΡΙΑ ΕΙΝΑΙ ΤΟ ΜΟΝΑΔΙΚΟ ΠΡΟΣΟΝ."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Η ΠΡΟΥΠΗΡΕΣΙΑ ΚΑΙ ΠΟΥ ΕΧΕΙ ΑΥΤΗ ΠΡΟΣΤΕΘΕΙ ΕΙΝΑΙ ΤΟ ΜΟΝΑΔΙΚΟ ΠΡΟΣΟΝ ΟΥΤΕ ΞΕΝΕΣ ΓΛΩΣΣΕΣ ΟΥΤΕ ΑΠΟ ΠΟΙΟ ΙΔΡΥΜΑ ΑΠΟΦΟΙΤΗΣΕΣ. ΔΕΝ ΓΙΝΕΤΑΙ ΝΑ ΕΧΩ ΕΓΚΑΤΑΣΤΗΣΕΙ ΜΕ ΤΟΥΣ ΣΥΝΑΔΕΛΦΟΥΣ ΜΟΥ ΣΥΣΤΗΜΑΤΑ ΜΕΤΑΔΟΣΗΣ ΟΛΥΜΠΙΑΚΩΝ ΑΓΩΝΩΝ ΚΑΙ Ο ΣΥΝΑΔΕΛΦΟΣ ΜΟΥ ΝΑ ΕΧΕΙ ΑΛΛΑΞΕΙ ΤΡΕΙΣ ΜΠΡΙΖΕΣ ΔΕΝ ΝΟΜΙΖΩ ΠΩΣ ΕΙΝΑΙ ΤΟ ΙΔΙΟ."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΤΕΧΝΙΚΟΥΣ ΛΕΕΙ Η ΠΡΟΚΥΡΗΞΗ.Τ-Ε-Χ-Ν-Ι-Κ-Ο-Υ-Σ  ΟΧΙ καθηγητες αγγλικων. ΟΛΟΙ γνωριζουμε τα μανουαλ η πλειοψηφία ανάλογα με την εμπειρία μπορει να ΣΥΝΤΑΞΕΙ ΕΝΑ ΜΑΝΟΥΑΛ(και αν ακούγεται δύσκολο είναι συναρτήσει των χρονων υπηρεσίας γι αυτο).Επίσης η πλειοψηφία απο εμας επειδή απο το 2000 οπου αρκετοι μπήκαμε ειμαστε 43 χρονων αναφερομαι στο παιδακι που μιλησε για ΚΑΠΗ και αν ειναι 'θαραλεος' ΑΣ ΠΕΙ ΚΑΠΗ ΚΑΙ ΤΟΝ ΚΑΨΗ ΚΑΙ ΤΟΝ ΠΡΟΚΟΠΑΚΗ ΣΤΗ ΣΥΝΕΝΤΕΥΞΗ ΑΝ ΚΑΤΑΦΕΡΕΙ ΠΟΥ ΔΕΝ ΝΟΜΙΖΩ ΝΑ ΜΠΕΙ.
Τελος συγκινουμαι που βλεπω τους συναδελφους που συμμετεχουν και ειμαι περηφανος για ολους εσας που εκθετεται τις εμπειριες σας.Τιμη μου να συνεργαστω μαζι σας!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΝΑ ΜΠΕΙ ΩΣ ΚΡΙΤΗΡΙΟ ΜΟΝΟ Η ΠΡΟΥΠΗΡΕΣΙΑ Η ΠΡΟΚΥΡΗΞΗ ΕΙΝΑΙ ΠΟΛΥ ΚΑΛΗ!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΕΜΕΙΣ ΠΟΥ ΜΠΗΚΑΜΕ ΤΟ 2004 ΖΗΤΑΜΕ ΝΑ ΜΠΕΙ Η ΠΡΟΥΠΗΡΕΣΙΑ ΩΣ ΚΡΙΤΗΡΙΟ ΤΟΥΛΑΧΙΣΤΟΝ ΝΑ ΠΡΟΣΜΕΤΡΗΘΕΙ ΜΙΑ ΕΝΝΙΑΕΤΙΑ ΕΧΟΥΜΕ ΠΕΡΙΣΣΟΤΕΡΕΣ ΕΜΠΕΙΡΙΕΣ ΣΕ ΣΧΕΣΗ ΜΕ ΚΑΠΟΙΟΝ ΠΟΥ ΜΠΗΚΕ ΤΟ 2006."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΣΤΟΝ ΧΡΗΣΤΗ Γ. ΑΣΧ. που μιλάει για εργολαβίες. ΦΙΛΕ ΜΟΥ ΕΙΝΑΙ Η ΝΕΡΙΤ ΕΙΝΑΙ ΕΛΛΗΝΙΚΗ ΚΑΙ ΜΠΛΕ. Αν η επιχείρηση σου χρεοκόπησε δεν θα την χρεωθεί το κράτος δηλαδή συν ενας ακόμα αποτυχημένος έχει την ιδέα για εργολαβία στα ΕΛΛΗΝΙΚΑ ΚΡΑΤΙΚΑ ΜΕΣΑ.Αν ομως ειναι αναγκη παρε ενα τηλεφωνο 210458796 εχω μια οικοδομη (εναν μαντροτοιχο) σιγουρα θα τα καταφερεις σε διαβάζω αποφασισμένο. 
Υ.Γ. Με χαρά για την γνωριμία ο εργοδότης σου!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΠΡΟΗΠΥΡΕΣΙΑ ΕΙΝΑΙ ΤΟ ΜΟΝΑΔΙΚΟ ΚΡΙΤΗΡΙΟ ΤΟ ΟΠΟΙΟ ΕΙΝΑΙ ΙΚΑΝΟ ΝΑ ΞΕΧΩΡΙΣΕΙ ΤΟΥΣ ΠΡΑΓΑΜΑΤΙΚΟΥΣ ΤΕΧΝΙΚΟΥΣ ΚΑΙ ΠΡΕΠΕΙ ΝΑ ΠΡΟΣΤΕΘΕΙ ΣΤΗΝ ΕΝ ΛΟΓΩ ΠΡΟΚΉΡΥΞΗ.ΓΕΙΑ ΣΑΣ."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Ο ΤΕΧΝΙΚΟΣ ΑΝ ΔΕΝ ΕΙΝΑΙ ΕΜΠΕΙΡΟΣ ΕΙΝΑΙ ΕΝΑΣ ΑΠΛΟΣ ΒΟΗΘΟΣ ΚΑΙ Η ΠΡΟΚΥΡΗΞΗ ΛΕΕΙ ΓΙΑ ΤΕΧΝΙΚΟΥΣ ΟΧΙ ΒΟΗΘΟΥΣ ΑΡΑ ΠΡΟΣΘΗΚΗ ΑΜΕΣΗ ΤΟΥ ΚΡΙΤΗΡΙΟΥ ΤΩΝ ΧΡΟΝΩΝ ΥΠΗΡΕΣΙΑΣ."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΚΥΡΙΕ ΚΑΨΗ ΚΑΙ ΚΥΡΙΕ ΠΡΟΚΟΠΑΚΗ ΣΥΜΦΩΝΑ ΜΕ ΟΡΙΣΜΕΝΟΥΣ ΕΙΣΑΣΤΕ ΚΑΠΗ.ΟΠΟΤΕ  ΟΛΗ ΣΑΣ Η ΔΟΥΛΕΙΑ ΚΑΙ ΟΛΟΙ ΣΑΣ ΟΙ ΚΟΠΟΙ ΔΕΝ ΕΧΟΥΝ ΠΛΕΟΝ ΑΞΙΑ. ΑΡΑ ΚΑΙ ΕΜΕΙΣ ΠΟΥ ΚΟΝΤΕΥΟΥΜΕ ΤΑ 5Ο ΕΙΜΑΣΤΕ ΚΑΙ ΕΜΕΙΣ ΚΑΠΗ ΚΑΙ ΑΝ ΕΧΟΥΜΕ Η ΔΕΝ ΕΧΟΥΜΕ ΧΡΟΝΙΑ ΕΡΓΑΣΙΑΣ ΚΑΙ ΥΠΗΡΕΣΙΑΣ ΔΕΝ ΜΕΤΡΑΝΕ???ΗΜΑΡΤΟΝ ΠΡΕΠΕΙ ΝΑ ΥΠΑΡΞΕΙ ΣΕΒΑΣΜΟΣ ΔΕΝ ΜΑΣ ΤΑ ΧΑΡΗΣΕ ΚΑΝΕΙΣ ΤΑ ΔΟΥΛΕΨΑΜΕ."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΠΡΟΥΠΗΡΕΣΙΑ ΩΣΤΕ ΟΣΟΙ ΜΠΗΚΑΜΕ ΤΟ 2006 ΝΑ ΞΑΝΑΔΟΥΛΕΨΟΥΜΕ ΔΕΝ ΑΞΙΖΟΥΜΕ ΤΟ ΙΔΙΟ ΜΕ ΚΑΠΟΙΟΝ ΠΟΥ ΔΟΥΛΕΥΕΙ ΜΙΑ ΤΡΙΕΤΙΑ ΚΑΙ ΑΛΛΑΖΕΙ ΛΑΜΠΕΣ!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΤΟ ΕΘΝΙΚΟ ΜΑΣ ΚΑΝΑΛΙ ΠΡΕΠΕΙ ΝΑ ΕΧΕΙ ΥΠΑΛΛΗΛΟΥΣ ΕΜΠΕΙΡΟΥΣ ΟΠΩΣ ΑΥΤΟΥΣ ΠΟΥ ΕΙΧΕ ΤΟ 2004 ΚΑΙ ΙΚΑΝΟΥΣ ΝΑ ΔΙΩΡΘΩΣΟΥΝ ΟΠΟΙΑΔΗΠΟΤΕ ΒΛΑΒΗ ΣΕ ΜΙΚΡΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ ΩΣΤΕ Η ΕΧΘΡΙΚΗ ΤΟΥΡΚΙΑ ΝΑ ΜΗΝ ΜΠΟΡΕΙ ΝΑ ΚΑΝΕΙ ΠΡΟΠΑΓΑΝΔΑ ΣΤΑ ΝΗΣΙΑ ΤΟΥ ΑΙΓΑΙΟΥ ΜΑΣ."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΕΜΠΕΙΡΙΑ ΚΑΙ ΜΟΝΟ ΕΜΠΕΙΡΙΑ ΕΤΣΙ ΩΣΤΕ ΚΑΙ ΤΑ ΝΕΑ ΠΑΙΔΙΑ ΝΑ ΜΑΘΟΥΝΕ ΓΡΗΓΟΡΑ ΚΑΙ ΝΑ ΠΡΟΣΑΡΜΟΣΤΟΥΝΕ ΕΥΚΟΛΑ ΣΤΟΝ ΝΕΟ ΕΡΓΑΣΙΑΚΟ ΤΟΥΣ ΧΩΡΟ!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Η δημιουργία του νέου ανοικτού δημόσιου οργανισμού διαδραστικής ενημέρωσης και πολιτισμού, θα ανταποκρίνεται στον θεσμικό του ρόλο και στις προσδοκίες και απαιτήσεις της σύγχρονης κοινωνίας των πολιτών ενόψει 2014 και θα έχει το όνομα ΝΕΡΙΤ. Τα προαπαιτούμενα προσόντα που θα πρέπει να έχουν οι υποψήφιοι της συγκεκριμένης κατηγορίας, εκτός φυσικά του απαιτούμενου πτυχίου και της γνώσης Η/Υ, είναι η εμπειρία και τα αγγλικά. Δεν νοείται ο νέος και πολυδιαφημισμένος σύγχρονος ραδιοτηλεοπτικός φορέας στη συγκεκριμένη ειδικότητα να βασιστεί σε ανθρώπους με 2 μόνο χρόνια προϋπηρεσίας στο αντικείμενο, όπως επίσης δεν μπορεί να βασιστεί και σε ανθρώπους οι οποίοι δεν μιλούν την αγγλική γλώσσα. Τουλάχιστον 5 χρόνια προϋπηρεσίας και αγγλικά επιπέδου lower πρέπει να θεωρηθούν απαραίτητα. Σε όποιον χώρο και αν τοποθετηθεί ένας σύγχρονος ηλεκτρονικός μηχανικός στη σημερινή ψηφιακή εποχή ειναι απαραίτητη η γνώση των αγγλικών είτε αυτός ο χώρος λέγεται master control είτε ροή προγράμματος είτε εικονοληψία είτε μοντάζ είτε  link είτε σαν administrator είτε γενικότερα χρησιμοποιώντας συγκεκριμένα προγράμματα υπολογιστών κτλ. Τα πάντα είναι στα αγγλικά ( μηχανήματα, menu,manual ,κάμερες, κονσόλες ) και μην ξεχνάμε και την άμεση ή έμμεση επικοινωνία με συναδέρφους του εξωτερικού. Τελειώνοντας θα ήθελα να επισημάνω ότι η  ειδική κατηγορία των πολυτέκνων πρέπει κάποια στιγμή να πάψει να υφίσταται."
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΕΜΠΕΙΡΙΑ ΚΑΙ ΜΟΝΟ ΑΛΛΙΩΣ ΜΠΟΡΕΙ ΝΑ ΔΟΥΛΕΨΕΙ ΣΕ ΠΕΙΡΑΜΑΤΙΚΟ ΣΤΑΔΙΟ ΟΠΩΣ ΚΑΝΑΜΕ ΠΡΙΝ ΜΙΑ ΔΕΑΚΕΤΙΑ ΣΤΟ ΠΑΝΕΠΗΣΤΗΜΙΟ ΜΑΣ. ΕΠΙΣΗΣ ΕΝΑ ΠΟΥ ΕΧΕΙ 8 ΕΤΗ ΥΠΗΡΕΣΙΑΣ ΔΕΝ ΜΠΟΡΕΙ ΝΑ ΣΥΝΕΡΓΑΣΤΕΙ ΜΕ ΚΑΠΟΙΟΝ ΜΕ ΔΥΟ ΧΡΟΝΙΑ ΠΑΡΑ ΜΟΝΟ ΝΑ ΤΟΥ ΚΑΝΕΙ ΜΑΘΗΜΑ!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","ΕΜΠΕΙΡΙΑ ΚΑΙ ΜΟΝΟ ΑΛΛΙΩΣ ΜΠΟΡΕΙ ΝΑ ΔΟΥΛΕΨΕΙ ΣΕ ΠΕΙΡΑΜΑΤΙΚΟ ΣΤΑΔΙΟ ΟΠΩΣ ΚΑΝΑΜΕ ΠΡΙΝ ΜΙΑ ΔΕΑΚΕΤΙΑ ΣΤΟ ΠΑΝΕΠΙΣΤΉΜΙΟ ΜΑΣ. ΕΠΙΣΗΣ ΕΝΑ ΠΟΥ ΕΧΕΙ 8 ΕΤΗ ΥΠΗΡΕΣΙΑΣ ΔΕΝ ΜΠΟΡΕΙ ΝΑ ΣΥΝΕΡΓΑΣΤΕΙ ΜΕ ΚΑΠΟΙΟΝ ΜΕ ΔΥΟ ΧΡΟΝΙΑ ΠΑΡΑ ΜΟΝΟ ΝΑ ΤΟΥ ΚΑΝΕΙ ΜΑΘΗΜΑ!"
161801,49,"Διαβούλευση για την περιγραφή των απαιτούμενων προσόντων του προς πρόσληψη προσωπικού της ΝΕΡΙΤ ΑΕ","ΤΕΧΝΙΚΟΣ ΚΛΑΔΟΣ (Εντός ΑΣΕΠ):Ειδικότητα ΤΕ Πτυχιούχων Ηλεκτρονικών Μηχανικών","Η ΠΡΟΚΉΡΥΞΗ ΕΙΝΑΙ ΠΟΛΥ ΚΑΛΗ ΚΑΙ ΑΠΕΥΘΎΝΕΤΑΙ ΠΡΑΓΜΑΤΙΚΑ ΣΕ ΤΕΧΝΙΚΟΥΣ ΣΑΣ ΠΑΡΑΚΑΛΩ ΠΡΟΣΩΠΙΚΑ ΝΑ ΜΕΙΝΕΙ ΩΣ ΕΧΕΙ ΓΙΑ ΝΑ ΚΑΤΑΦΕΡΟΥΜΕ ΝΑ ΜΠΟΥΜΕ ΚΑΙ ΕΜΕΙΣ ΠΟΥ ΜΟΛΙΣ ΤΕΛΕΙΩΣΑΜΕ ΤΗΝ ΣΧΟΛΗ ΜΑΣ.ΕΧΟΥΜΕ ΚΑΙ ΕΜΕΙΣ ΔΙΚΑΙΩΜΑΤΑ."
