﻿161803,term_id,name,post_title,comment_content
161803,68,"Σχέδιο Τεχνικών Προδιαγραφών Καζίνο","Άρθρο 03 - Κεντρικό Πληροφοριακό Σύστημα Παιγνίων Καζίνο (ΚΠΣΠΚ)","ΚΑΖΙΝΟ ΛΟΥΤΡΑΚΙΟΥ
ΤΕΠ-3  Κεντρικό Πληροφοριακό Σύστημα Παιγνίων Καζίνο (ΚΠΣΠΚ)

Παράγραφος 2.3.2.ιβ) και 2.3.2.ιγ)
Παρακαλούμε οι ανωτέρω υποπαράγραφοι να διαγραφούν, καθόσον τα φορολογικά έντυπα δεν προβλέπεται να περιέχουν παρόμοιες ενδείξεις.

Παράγραφος 2.3.4.γ)
Παρακαλούμε η ανωτέρω υποπαράγραφος να αναδιατυπωθεί ως ακολούθως:
«γ) Ονομαστική αξία μονάδων του παιγνιομηχανήματος (για τις περιπτώσεις παιγνίων πολλαπλών ονομαστικών αξιών, ως ονομαστική αξία μονάδων πίστωσης πρέπει να εμφανίζεται ο ελάχιστος κοινός διαιρέτης όλων των ονομαστικών αξιών των ελαχίστων μονάδων πίστωσης όλων των παιγνίων του παιγνιομηχανήματος)».

Παράγραφος 3.2.1.δ)
Παρακαλούμε η τελευταία λέξη της ανωτέρω υποπαραγράφου «στα Ελληνικά», να διαγραφεί, καθόσον εγκεκριμένα και λειτουργούντα στην Ελληνική Αγορά συστήματα δεν διαθέτουν μενού στην Ελληνική γλώσσα.

Παράγραφος 3.3.2.α).ι.
Η απαίτηση της παρούσας παραγράφου δύναται να εφαρμόζεται στις περιπτώσεις server based game ή και σε VLT’s που αφορούν σε  τεχνολογίες με πρωτόκολλο G2S.  Το πρωτόκολλο που υποστηρίζει την επικοινωνία των μηχανημάτων ηλεκτρονικών τυχερών παιχνιδιών των Καζίνο με το ΚΠΣΠΚ είναι το SAS, το οποίο δεν διαθέτει αυτή τη δυνατότητα.  Επομένως, η ανωτέρω υποπαράγραφος πρέπει να διαγραφεί.

Παράγραφος 3.3.2.α).ιι.
Η απαίτηση της παρούσας παραγράφου ως είναι μεταφρασμένη στην Ελληνική γλώσσα δεν είναι κατανοητή. Παρακαλούμε για καλύτερη απόδοση στην Ελληνική γλώσσα εκ του πρωτοτύπου Αγγλικού κειμένου.

Παράγραφος 3.6.5
Θεωρούμε ότι η τεχνική απαίτηση της παρούσας παραγράφου αφορά σε επαλήθευση λογισμικού συστημάτων με τρόπο που δεν υφίσταται σήμερα. Τα σύγχρονα εγκατεστημένα συστήματα στα Ελληνικά Καζίνο, δεν δύνανται να ελεγχθούν ούτε με εξωτερικές συσκευές ούτε με θύρα διεπαφής, καθόσον  τα συστήματα αυτά διαθέτουν ενσωματωμένα συστήματα ελέγχου και επικύρωσης.  Επομένως η παρούσα παράγραφος πρέπει να διαγραφεί."
161803,68,"Σχέδιο Τεχνικών Προδιαγραφών Καζίνο","Άρθρο 04 - Συστήματα Χωρίς Μετρητά (Cashless)","ΚΑΖΙΝΟ ΛΟΥΤΡΑΚΙΟΥ
ΤΕΠ-4  Συστήματα χωρίς μετρητά (Cashless)

Παράγραφοι 3.5.1 και 3.5.5
Οι ανωτέρω παράγραφοι αναφέρονται η μεν πρώτη σε συσκευή ανάγνωσης μαγνητικών καρτών η δε δεύτερη στην υποχρέωση έκδοσης μιας μοναδικής μαγνητικής κάρτας.  Αδειοδοτημένα συστήματα στην Ελληνική Αγορά με χρήση μαγνητικής κάρτας δεν υπάρχουν.  Εντούτοις, προ πολλών ετών, σε τέσσερα τουλάχιστον Καζίνο έχουν αδειοδοτηθεί (από το έτος 2004) και λειτουργούν συστήματα ηλεκτρονικών ψηφιακών καρτών (Chip Cash). 

Το γεγονός ότι ο Oργανισμός GLI στα Τεύχη των Τεχνικών Προδιαγραφών του,  που αποτέλεσαν το πρωτότυπο κείμενο της παρούσας μετάφρασης, δεν περιλαμβάνει τεχνικές προδιαγραφές για τις ηλεκτρονικές ψηφιακές κάρτες, επιβεβαιώνει το ανωτέρω αρχικό γενικό μας σχόλιο.  Για το λόγο αυτό οι Ελληνικές τεχνικές προδιαγραφές του παρόντος Κανονισμού, εμφανίζονται ελλιπείς. 

Επομένως, στο παρόν Τεύχος των Προδιαγραφών πρέπει να συμπεριληφθούν κατά προτεραιότητα σχετικές τεχνικές απαιτήσεις για τις Ηλεκτρονικές Ψηφιακές Κάρτες και δευτερευόντως ή επικουρικά να υπάρχει αναφορά για μαγνητικές κάρτες."
161803,68,"Σχέδιο Τεχνικών Προδιαγραφών Καζίνο","Άρθρο 07 - Ηλεκτρονικές Συσκευές Ανακατέματος και Διανομής Τραπουλοχάρτων (Shufflers and Dealers Shoes)",testdt
161803,68,"Σχέδιο Τεχνικών Προδιαγραφών Καζίνο","Άρθρο 09 - Τερματικό Εξαργύρωσης (Kiosk)","ΚΑΖΙΝΟ ΛΟΥΤΡΑΚΙΟΥ
ΤΕΠ-9  Τερματικό Εξαργύρωσης (Kiosk)

Παράγραφος 1.1.1.δ)
Στα σχόλια των παραγράφων 3.9.8.ιδ) και 3.9.8.ιστ) του ΤΕΠ-1, έχουμε αιτιολογήσει και ζητήσει να μην επιτρέπεται η παροχή εξαργυρώσιμων διαφημιστικών χρημάτων μέσω των μηχανημάτων, για λόγους ενδεχόμενης καταδολίευσης και ανυπαρξίας φορολογικών διατάξεων. 

Στην παρούσα παράγραφο, ζητούμε αντίστοιχα να υπάρξει παρόμοια απαγόρευση και σαφής αναφορά, ότι οι εξαργυρώσιμες προωθητικές μονάδες σε καμία περίπτωση δεν θα μειώνουν το μικτό κέρδος των τυχερών παιχνιδιών.  Επίσης, σε όλο το παρόν Τεύχος Προδιαγραφών, που αφορά τα τερματικά εξαργύρωσης, επαναλαμβάνουμε όσα ανωτέρω για τις Παραγράφους 3.5.1. και 3.5.5. του ΤΕΠ-4 αναφέραμε, για την ανυπαρξία τεχνικών απαιτήσεων που αφορούν στα ευρέως χρησιμοποιούμενα (και αδειοδοτημένα) συστήματα εφαρμογών ηλεκτρονικών ψηφιακών καρτών.

Παράγραφος 2.3.1
Το ίδιο ως ανωτέρω σχόλιό μας για τις ηλεκτρονικές ψηφιακές κάρτες, ισχύει και για την περίπτωση των τεχνικών απαιτήσεων της παρούσας παραγράφου.

Παράγραφος 2.3.1.γ)
Παρακαλούμε το κείμενο «Ενημέρωση μετρητή μονάδων πίστωσης» να αναδιατυπωθεί εις το ορθόν «Ενημέρωση μετρητή πιστώσεων», καθόσον δεν αφορά σε μονάδες πίστωσης που χρησιμοποιούνται ως ορολογία στα παιγνιομηχανήματα."
161803,68,"Σχέδιο Τεχνικών Προδιαγραφών Καζίνο","Άρθρο 10 - Συστήματα Προωθητικών λειτουργιών σε καζίνο (Promotional Systems in Casinos)","ΚΑΖΙΝΟ ΛΟΥΤΡΑΚΙΟΥ
ΤΕΠ- 10 Συστήματα Προωθητικών Λειτουργιών σε Καζίνο (Promotional Systems in Casinos)

Παράγραφος 2.1.3.β)
Επαναλαμβάνουμε και για την παρούσα παράγραφο ότι δεν είναι σκόπιμο και σωστό να υπάρχουν εξαργυρώσιμες προωθητικές μονάδες μέσω μηχανημάτων ηλεκτρονικών τυχερών παιχνιδιών, για λόγους αποφυγής ενδεχομένου καταδολίευσης καθώς και ανυπαρξίας φορολογικών διατάξεων για τη λογιστική τακτοποίηση των παρεχομένων δωρεάν χρημάτων."
161803,68,"Σχέδιο Τεχνικών Προδιαγραφών Καζίνο","Άρθρο 12 - Πληροφορικό Σύστημα Εποπτείας και Ελέγχου (ΠΣΕΕ)","ΚΑΖΙΝΟ ΛΟΥΤΡΑΚΙΟΥ
ΤΕΠ- 12 Πληροφοριακό Σύστημα Εποπτείας και Ελέγχου (ΠΣΕΕ)

Από  τη μελέτη του παρόντος Τεύχους, διαπιστώνουμε ότι αυτό περιέχει ένα σύνολο αποσπασματικών τεχνικών προδιαγραφών, αποτελεί δηλαδή μια συρραφή αντίστοιχων αποσπασμάτων Τεχνικών Προτύπων του Οργανισμού GLI από τα εγχειρίδια περί «Client-Server Systems» και «Network Security Best Practices».  
Τα σχετικά κείμενα του GLI γενικώς αφορούν το μεν πρώτο στην επικοινωνία μεταξύ συστημάτων on-line ή ΚΠΣΠΚ  και μηχανημάτων, το δε δεύτερο στην αρχιτεκτονική δικτυακής τοπολογίας για επικοινωνία μεταξύ των ανωτέρω συστημάτων.
Δηλαδή, τα δύο ανωτέρω κείμενα του GLI που με το παρόν Τεύχος ορίζεται να συνιστούν τις προδιαγραφές του ΠΣΕΕ, ήδη συνιστούν στην πράξη τα εσωτερικά μηχανογραφικά συστήματα των Καζίνο (Galaxis/Casino Link, κ.λ.π.), οι τεχνικές προδιαγραφές των οποίων έχουν όμως ήδη αναλυτικά περιγραφεί στα ανωτέρω ΤΕΠ του παρόντος Κανονισμού. 
Και ενώ προκύπτει και υποτίθεται ότι αυτά εν πολλοίς συνιστούν το ΠΣΕΕ, από την μελέτη του παρόντος Τεύχους (περί ΠΣΕΕ), προκύπτει ότι ο μοναδικός προσανατολισμός αυτού του συστήματος είναι οι πληροφορίες στοιχηματισμού των πελατών στα μηχανήματα ηλεκτρονικών τυχερών παιχνιδιών.
Πιθανολογούμε δηλαδή ότι με την παρούσα συρραφή των τεχνικών απαιτήσεων, γίνεται μια προσπάθεια διαμόρφωσης ενός νέου, υβριδικού από λειτουργικής άποψης  συστήματος, το οποίο κατά τη γνώμη μας δεν υπάρχει σε εφαρμογή για τον έλεγχο των λειτουργιών επιχειρήσεων Καζίνο.
Δύναται όμως, εξ’όσων αντιλαμβανόμεθα ένα τέτοιο σύστημα να υφίσταται αλλά να συνεργάζεται με μηχανογραφικά συστήματα διαφορετικής αρχιτεκτονικής, όπως είναι οι περιπτώσεις κυρίως των server-based μηχανημάτων και των VLT’s, όχι πάντως για τις περιπτώσεις μηχανημάτων ηλεκτρονικών τυχερών παιχνιδιών για Καζίνο. 
Προς επιβεβαίωση των ανωτέρω, ενδεικτικά αναφέρουμε προβλέψεις του παρόντος Τεύχους, ως ακολούθως:

Παράγραφος 1.2.1
Προβλέπεται ότι «Τα ηλεκτρικά και μηχανικά μέρη και οι αρχές σχεδιασμού του ηλεκτρονικού υλισμικού δεν πρέπει να εκθέτουν τον παίκτη σε οποιοδήποτε φυσικό κίνδυνο». 
Είναι γνωστό ότι το ΠΣΕΕ δεν θα είναι εγκατεστημένο σε χώρους των Καζίνο, οι παίκτες δεν θα έχουν καμία επαφή με αυτό και επομένως τα περί έκθεσης των παικτών σε οποιοδήποτε φυσικό κίνδυνο από το ΠΣΕΕ, είναι άνευ αντικειμένου και η σχετική παράγραφος πρέπει να διαγραφεί.

Παράγραφος 2.1.2.γ)
Το ΠΣΕΕ δεν μπορεί να έχει τη δυνατότητα να ρυθμίζει το ποσό της νίκης και το αποτέλεσμα του παιγνίου όπως λανθασμένα προβλέπεται στην παρούσα παράγραφο, επομένως και η παρούσα παράγραφος πρέπει να διαγραφεί.

Παράγραφος 2.1.2.ε)
Ομοίως ως και στην ανωτέρω παράγραφο, το ΠΣΕΕ δεν μπορεί να έχει τη δυνατότητα να εξασφαλίζει επαρκώς την αδιάλειπτη διάθεση των δικαιωμάτων του παίκτη και της δυνατότητας επιτήρησης και για το λόγο αυτό η παρούσα παράγραφος πρέπει να διαγραφεί.

Παράγραφοι 2.1.4 και 2.1.5 
Το σύνολο των κειμένων των ανωτέρω παραγράφων και υποπαραγράφων αυτών, που αφορούν στην δυνατότητα του ΠΣΕΕ για απενεργοποίηση στοιχηματισμού και θέση χρονικών ορίων λήξης λόγω αδράνειας του χρήστη, πρέπει ομοίως να διαγραφούν καθόσον δεν αφορούν σε λειτουργίες διεξαγωγής παιγνίων σε Καζίνο.

Παράγραφοι 2.2.4.α.iii και  2.2.4.α.iv
Τα Καζίνο είναι τα ίδια Φορείς Εκμετάλλευσης και δεν υπάρχουν άλλοι Παραχωρησιούχοι.

Παράγραφος 3.3.9.α)
Επειδή ο παίκτης των Καζίνο δεν έχει οποιαδήποτε επαφή με το λογισμικό κλειστού κώδικα, δεν είναι κατανοητή η επίκληση ασφαλείας προστασίας αυτού από τον παίκτη. 

Παράγραφος 3.3.9.γ)
Στο κείμενο της παρούσης παραγράφου γίνονται αναφορές για προσαρμόσιμες τράπουλες στα μηχανήματα ηλεκτρονικών τυχερών παιχνιδιών.  Εκτιμούμε ότι πρόκειται για λανθασμένη προσέγγιση, καθόσον είναι αδιανόητη η συσχέτιση εικονικών τραπουλόχαρτων των μηχανημάτων ηλεκτρονικών τυχερών παιχνιδιών,  με τις λειτουργίες του ΠΣΕΕ.

Κατόπιν όλων των ανωτέρω, εκτιμούμε ότι το παρόν Τεύχος που αφορά στο ΠΣΕΕ, πρέπει να αναδιατυπωθεί τεχνικά εξαρχής, ώστε να ανταποκρίνεται στο σκοπό για τον οποίο προορίζεται."
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 01 - Oρισμοί","Γενικό Σχόλιο
	
Στο πλαίσιο της διαβούλευσης του σχεδίου Κανονισμού της ΕΕΕΠ για τις τεχνικές προδιαγραφές διοργάνωσης και διεξαγωγής τυχερών παιγνίων μέσω του διαδικτύου, διαπιστώνεται ότι αρκετές εκ των διατάξεων βρίσκονται εκτός του πεδίου εφαρμογής του σχεδίου νόμου του Υπουργείου Οικονομικών με τίτλο «Ρυθμίσεις για την Αγορά διδικτυακών παιγνίων- Τροποποίηση του Ν. 4002/2011», και του σχεδίου του Κανονισμού της ΕΕΕΠ για τη διοργάνωση και διεξαγωγή τυχερών παιγνίων μέσω διαδικτύου» και συγκεκριμένα διατάξεις που αφορούν: 
α) στη διοργάνωση και διεξαγωγή τυχερών παιγνίων με χρήση γεννήτριας τυχαίων αριθμών (Random Number Generator-RNG) τύπου VLT. Όλως ενδεικτικώς σημειώνεται ότι τέτοιου είδους προβλέψεις περιέχονται στα άρθρα 1 (ορισμός των όρων «Συνεισφορές (Contributions)», «Start value»), 16.6. (Αναφορά κερδών προοδευτικού Τζακποτ-Progressive Jackpot Won Report), 17.3.1. (Πληροφορίες για το Παίγνιο), 17.3.2. σημείο η’ (Πληροφορίες που θα εμφανίζονται), 17.3.7 σημεία στ’ και η’ (Αποτέλεσμα του παιγνίου-Game Outcome), 17.3.8 (Προσομοίωση φυσικών συσκευών-simulation of physical devices), 17.4 (Χαρακτηριστικά Παιγνίου/Μπόνους (Game-Bonus Features). 
β) Οι διατάξεις των άρθρων 17.2.2 σημείο iv, καθώς και 17.3.2 σημείο i,  όπου γίνεται ευθεία αναφορά σε τυχερό παίγνιο με την ονομασία «ΚΕΝΟ». Οι εν λόγω προβλέψεις που αφορούν τόσο στη διοργάνωση και διεξαγωγή τυχερών παιγνίων με χρήση γεννήτριας τυχαίων αριθμών τύπου VLT όσο και στο τυχερό παίγνιο με την ονομασία «ΚΕΝΟ» αποτελούν παραβίαση των αποκλειστικών δικαιωμάτων που έχουν ήδη παραχωρηθεί από το Ελληνικό Δημόσιο στην ΟΠΑΠ Α.Ε. 
γ) Περαιτέρω σημειώνεται ότι στο άρθρο 21.6 γίνεται αναφορά σε «Αμοιβαίου Τύπου Στοιχήματα», καίτοι η ΟΠΑΠ Α.Ε. κατέχει  τα αποκλειστικά δικαιώματα για τη διαχείριση, οργάνωση, λειτουργία και διεξαγωγή των παιγνίων μη προκαθορισμένων αποδόσεων με την ονομασία «ΠΡΟΠΟ», «ΠΡΟΠΟΓΚΟΛ», «ΠΡΟΓΝΩΣΤΙΚΑ ΑΓΩΝΩΝ ΜΠΑΣΚΕΤ», «ΠΡΟΓΝΩΣΤΙΚΑ ΑΓΩΝΩΝ ΟΜΑΔΙΚΩΝ ΑΘΛΗΜΑΤΩΝ», τόσο για τον επίγειο όσο και τον διαδικτυακό στοιχηματισμό, σύμφωνα με τους όρους της από 15.12.2000 Συμβάσεως Παραχώρησης μεταξύ του Ελληνικού Δημοσίου και της ΟΠΑΠ Α.Ε. που συνάφθηκε δυνάμει του άρθρου 27 παρ. 2(α) του Ν. 2843/2000 και, εν συνεχεία, με την από 4.11.2011 Τροποποιητική Πράξη,, την από 12.12.2011 Πρόσθετη Πράξη και την από 29.4.2013 Τροποποίηση της ως άνω, από 12.12.2011, Πρόσθετης Πράξης. Περαιτέρω δε, ο εν λόγω τύπος στοιχημάτων δεν αποτελεί αντικείμενο αδειοδότησης σύμφωνα με τις διατάξεις του νομοσχεδίου του Υπουργείο Οικονομικών με τίτλο: «Ρυθμίσεις για την αγορά διαδικτυακών παιγνίων – Τροποποίηση του ν. 4002/2011»  ούτε πολλώ δε μάλλον με το υπό διαβούλευση σχέδιο Κανονισμού της ΕΕΕΠ για τη διοργάνωση και διεξαγωγή τυχερών παιγνίων μέσω του διαδικτύου.
 Όσον αφορά στην παραβίαση των παραχωρηθέντων από το Ελληνικό Δημόσιο αποκλειστικών δικαιωμάτων στην ΟΠΑΠ Α.Ε., αναφερόμαστε στις απόψεις/παρατηρήσεις που έχουμε διατυπώσει στα άρθρα 1, 11 και 12 του υπό διαβούλευση σχεδίου Κανονισμού της ΕΕΕΠ για τη διοργάνωση και διεξαγωγή τυχερών παιγνίων μέσω του διαδικτύου."
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 01 - Oρισμοί","""Συμμετοχή: Συμμετοχή είναι το χρηματικό ποσό με το οποίο ο Παίκτης συμμετέχει στη διεξαγωγή ενός Τύπου Στοιχήματος. Η Συμμετοχή είναι ακέραιο πολλαπλάσιο της Βασικής Μονάδας Στοιχηματισμού."" 

Παρακαλούμε όπως δοθεί μια επεξήγηση στο ¨Η Συμμετοχή είναι ακέραιο πολλαπλάσιο της Βασικής Μονάδας Στοιχηματισμού”

""Safe: Διάταξη ασφαλούς αποθήκευσης δεδομένων, η οποία υποδέχεται, με προκαθορισμένη συχνότητα, τα δεδομένα των παρόχων. Η διάταξη ασφαλούς αποθήκευσης, φέρει διεθνή πιστοποίηση και εξασφαλίζει την ορθή, ασφαλή και απρόσκοπτη αποθήκευση των δεδομένων που αφορούν το παιχνίδι, μην επιτρέποντας την αλλαγή των δεδομένων που αποθηκεύονται σε αυτό, τόσο από τον πάροχο, όσο και από την Αρχή.""
 
Οποιαδήποτε αναφορά σε «διεθνή πιστοποίηση» σε όλες τις ""ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ"" θα πρέπει να αναφέρεται ως ""Ανεξάρτητο εργαστήριο δοκιμών με τις κατάλληλες πιστοποιήσεις"""
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 02 - Πεδίο εφαρμογής","""3.5.1 Όροι και Προϋποθέσεις. ""

Απαιτούνται περαιτέρω διευκρινίσεις.  Δεν είναι ξεκάθαρος ο στόχος αυτής της απαίτησης. 

""3.5.2 Ενεργοποίηση ηλεκτρονικού λογαριασμού παίκτη ""

Απαιτούνται περαιτέρω διευκρινίσεις. Τι εννοείτε λέγοντας  “…και έχει αποδεχτεί τον Κανονισμό, τους όρους και τις προϋποθέσεις συμμετοχής. ”"
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 03 - Ηλεκτρονικός Λογαριασμός Παίκτη","Θα θέλαμε να επιβεβαιώσουμε αν ο περιορισμός αυτός θα ερμηνευτεί σε βάση επωνυμίας/μάρκας (brand/label). Για παράδειγμα θα επιτραπεί στους κατόχους άδειας που έχουν πάνω από μια επωνυμία (brand) σύμφωνα με μια άδεια να τηρούν πάνω από ένα λογαριασμό ανά παίκτη (ήτοι ο παίκτης Χ να μπορεί να έχει έναν ενεργό λογαριασμό στην επωνυμία (brand) Α και έναν άλλο λογαριασμό στην επωνυμία (brand) Β, αν η διαχείριση και των δύο επωνυμιών (brands) ανήκει στον ίδιο κάτοχο Χ)."
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 03 - Ηλεκτρονικός Λογαριασμός Παίκτη","“Θα θέλαμε να επιβεβαιώσουμε αν ο περιορισμός αυτός θα ερμηνευτεί σε βάση επωνυμίας/μάρκας (brand/label). Για παράδειγμα θα επιτραπεί στους κατόχους άδειας που έχουν πάνω από μια επωνυμία (brand) σύμφωνα με μια άδεια να τηρούν πάνω από ένα λογαριασμό ανά παίκτη (ήτοι ο παίκτης Χ να μπορεί να έχει έναν ενεργό λογαριασμό στην επωνυμία (brand) Α και έναν άλλο λογαριασμό στην επωνυμία (brand) Β, αν η διαχείριση και των δύο επωνυμιών (brands) ανήκει στον ίδιο κάτοχο Χ)."
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 03 - Ηλεκτρονικός Λογαριασμός Παίκτη","Στις ρυθμισμένες αγορές εντός ΕΕ δεν υπάρχει υποχρέωση αποθήκευσης της εθνικότητας κατά την εγγραφή. Δεν έχει και κάποια αξία σαν πληροφορία. Αν ισχύσει πρέπει να υπάρχει μια πρόβλεψη για τους παλιούς πελάτες."
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 03 - Ηλεκτρονικός Λογαριασμός Παίκτη","Αναφέρεται ότι ""Όταν τα cookies είναι υποχρεωτικά για την εκτέλεση του παιχνιδιού (game play), το παιχνίδι (game play) δεν εκτελείται (ως εφαρμογή), εάν η συσκευή του Παίκτη (player device) δεν έχει αποδεχθεί τα cookies. ""

Σχόλιο: Βάσει του τωρινού draft E-privacy regulation συγκατάθεση δεν απαιτείται όταν τα cookies είναι functional και απαραίτητα για τη λειτουργία του ιστοτόπου."
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 03 - Ηλεκτρονικός Λογαριασμός Παίκτη","""3.5.1 Όροι και Προϋποθέσεις. ""

Απαιτούνται περαιτέρω διευκρινίσεις.  Δεν είναι ξεκάθαρος ο στόχος αυτής της απαίτησης. 

""3.5.2 Ενεργοποίηση ηλεκτρονικού λογαριασμού παίκτη"" 

Απαιτούνται περαιτέρω διευκρινίσεις. Τι εννοείτε λέγοντας  “…και έχει αποδεχτεί τον Κανονισμό, τους όρους και τις προϋποθέσεις συμμετοχής. ”"
161803,70,"ΤΕΧΝΙΚΕΣ ΠΡΟΔΙΑΓΡΑΦΕΣ ΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΙΕΞΑΓΩΓΗΣ ΤΥΧΕΡΩΝ ΠΑΙΓΝΙΩΝ ΜΕΣΩ ΤΟΥ ΔΙΑΔΙΚΤΥΟΥ","Άρθρο 03 - Ηλεκτρονικός Λογαριασμός Παίκτη","3.5.1.β   Προτείνεται να συμπεριληφθεί όρος που να επιτρέπει ακύρωση πληρωμών σε περίπτωση μετάδοσης διπλής τιμής για στοιχηματικό γεγονός/τυπογραφικό σφάλμα εγγραφής αποδόσεων  και σε περίπτωση δυσλειτουργίας υλικού/λογισμικού."
