﻿172151,term_id,name,post_title,comment_content
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","Στο μέρος αυτό παρατηρούνται τροποποιήσεις σε θετική κατεύθυνση ως προς τη διαδικασία καθορισμού του όγκου εισδοχής για παροχή εξαρτημένης εργασίας, που αφορά περιπτώσεις μετάκλησης εργαζομένων και εποχιακών εργαζομένων από τρίτες χώρες. 

Όμως, ο νομοθέτης στο άρθρο 66 δεν έχει συμπεριλάβει καμία πρόβλεψη για τους πτχ εργάτες γης, που ήδη διαμένουν και εργάζονται χρόνια στη χώρα χωρίς να έχει ρυθμιστεί το καθεστώς διαμονής τους. Το σημαντικό πρόβλημα έλλειψης εργατικού δυναμικού σε αγροτικές περιοχές, δεν είναι λογικό να λυθεί με μετάκληση πτχ από το εξωτερικό, ενώ υπάρχουν ήδη εντός της επικράτειας πολλές δεκάδες χιλιάδες εργάτες γης. Αυτός ο πληθυσμός εργάζεται αδήλωτα, όντας αόρατος για την ελληνική πολιτεία διαχρονικά. (Βλ. Μανωλάδα Ηλείας, Σκάλα Λακωνίας, Τυμπάκι και Ιεράπετρα Κρήτης κ.α.). Σε συνέχεια της διακρατικής συμφωνίας με το Μπαγκλαντές για χορήγηση προσωρινής άδειας διαμονής, είναι αναγκαίο να προβλεφθεί ένας γενικότερος μηχανισμός χορήγησης νομικού καθεστώτος που θα διασφαλίζει τη διαμονή και εργασία πτχ στον αγροτικό τομέα και σε άλλους κλάδους εργασίας."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","Μέρος Β' άρθρο 59, Άδειες Διαμονής για Απασχόληση Ειδικού Σκοπού. 

Σύμφωνα με το ισχύον άρθρο 17 παρ. 1α και δ του Ν.4251/2014, επιτρέπεται να εισέλθει στη χώρα  (χωρίς τη χρονοβόρα διαδικασία της μετάκλησης), υπαλληλικό προσωπικό, στο πλαίσιο εκτέλεσης σύμβασης παροχής υπηρεσιών ή έργου που έχουν συνάψει ημεδαπές εταιρείες παροχής υπηρεσιών με τρίτη/ες εταιρείες, για την προώθηση των προϊόντων και την παροχή τεχνικής υποστήριξης σε αλλοδαπές επιχειρήσεις και καταναλωτές και σύμφωνα με τις λοιπές προϋποθέσεις της ανωτέρω διάταξης. 
Η συγκεκριμένη διάταξη δεν αναφέρεται στο νομοσχέδιο. Η διαδικασία της μετάκλησης δεν δύναται να καλύψει τις ανάγκες των ως άνω παρόχων υπηρεσιών που έχουν υπαχθεί στην ανωτέρω ισχύουσα διάταξη, οι οποίες μεταβάλλονται συνεχώς και απρόβλεπτα (καθώς είναι άρρηκτα συνδεδεμένες με τις ανάγκες των πελατών/αλλοδαπών επιχειρήσεων).
Θεωρούμε σκόπιμη την διατήρηση της ανωτέρω διάταξης ως έχει και στο προτεινόμενο σχέδιο Νόμου,  δεδομένου ότι συντελεί στην τόνωση των εξαγωγών υπηρεσιών, την εξυπηρέτηση του δημοσίου συμφέροντος και της εθνικής οικονομίας.

Αλεξόπουλος Τριανταφύλλος
Δ/ντης Ανάπτυξης Ανθρώπινου Δυναμικού
Teleperformance Hellas"
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","ΑΡΘΡΑ 22-66 
Υπάρχουν θετικές τροποποιήσεις και κρίνεται και ως θετική η διάθεση καθορισμού των αδειών για παροχή εξαρτημένη εργασίας που αφορά μετακλήσεις εργαζομένων και εποχιακά εργαζομένων πολιτών που έρχονται από τρίτες χώρες αλλά δεν υπάρχει ούτε αναφορά ούτε συμπερίληψη των ήδη διαμενόντων και εργαζομένων στην χώρα που δεν έχει ακόμα ρυθμιστεί το καθεστώς της άδειας διαμονής τους. Θα έπρεπε να συμπεριληφθούν με κάποιο τρόπο και αυτοί."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","1. Να προστεθούν στους δυνητικούς δικαιούχους άδειας απασχόλησης σε εποχική εργασία και οι παράτυπα διαμένοντες 
2 Δεν μπορούμε να βρούμε την άδεια παραμονής για ανεξάρτητη οικονομική δραστηριότητα.Πρέπει να ρυθμιστεί το καθεστώς των κατόχων άδειας παραμονής αυτού του είδους."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","Πρέπει να προστεθούν στους δυνητικούς δικαιούχους άδειας απασχόλησης σε εποχιακή εργασία και οι παράτυπα διαμένοντες"
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","Το άρθρο 63, ως εισάγεται, θέτει, μεταξύ άλλων, ως προϋπόθεση, την εφαρμογή των διαδικασιών που προβλέπει το άρθρο 26 του Σχεδίου Νόμου, το οποίο όμως περιορίζει δραματικά τη δυνατότητα του εργοδότη να αποφασίσει ο ίδιος, βάσει των αναγκών του και των θέσεων εργασίας, που ορίζει το κράτος, ποιους και πόσους εργάτες – πολίτες τρίτης χώρας δύναται να απασχολήσει με το καθεστώς της εποχιακής εργασίας. 
Συνεπώς, προτείνουμε να απελευθερωθεί πλήρως και να μην εξαρτάται από τις διαδικασίες του άρθρου 26 του Σχεδίου Νόμου η δυνατότητα των εργοδοτών να προσλαμβάνουν πολίτες τρίτων χωρών υπό το καθεστώς της εποχιακής εργασίας, αλλά να σχετίζεται αποκλειστικώς με τις εκάστοτε ανάγκες των εργοδοτών."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","Άρθρο 26 + Άρθρο 48

Πρόσβαση σε πληροφορίες και παρακολούθηση

Παρακαλούμε να φροντίσετε να έχουμε επικαιροποιημένη και διαρκή ενημέρωση μέσω πλατφόρμας και διαφάνεια για την κάλυψη των θέσεων ολόκληρο το έτος για να μπορούμε να συμβουλεύουμε αντιστοίχως τους εντολείς μας! 

Άρθρο 27 Παρ. 5 

Για τα μέλη οικογένειας υπάρχει κάποια σχετική ρύθμιση;

Αρθρο 33, παρ 2

«Για την υποβολή της αίτησης καταβάλλονται από τον αιτούντα τα προβλεπόμενα τέλη και παράβολα της περ. ιβ της παρ. 1 του άρθρου 172»:

 Προσοχή δεν υφίσταται η περ. ιβ της παρ. 1 του άρθρου 172"
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","Άρθρο 27, παρ. 5 : Μετά την έκδοση της πράξης έγκρισης, η αρμόδια Υπηρεσία, αξιοποιώντας σχετικές διαλειτουργικότητες, μεριμνά για την έκδοση Αριθμού Φορολογικού Μητρώου (ΑΦΜ) και Αριθμού Μητρώου Κοινωνικής Ασφάλισης (ΑΜΚΑ) 

Πρόταση : Πρέπει να ληφθεί υπόψη η γνώμη των αρμοδίων Υπηρεσιών (ΗΔΙΚΑ , ΕΦΚΑ κ.α. ) για το πώς μπορεί να εφαρμοστεί.
Σήμερα που πάλι αρμόδιες για την έκδοση πχ ΑΜΚΑ σε 3 μήνη εποχική απασχόληση είναι οι ίδιες υπηρεσίες ΔΕΝ ΕΚΔΙΔΕΤΑΙ ΑΜΚΑ γιατί το ΕΦΚΑ παραπέμπει την διαδικασία στο ΗΔΙΚΑ και το ΗΔΙΚΑ στην Υπηρεσία ασύλου με αποτέλεσμα για 3 μήνη απασχόληση να έχουν περάσει 4 μήνες χωρίς ΑΜΚΑ.

Άρθρο 61 Για τον πρωτογενή τομέα είναι ανέφικτο να εφαρμοστεί σύμβαση εργασίας ορισμένου χρόνου πλήρους απασχόλησης με συγκεκριμένο ωράριο ( πχ 08:00-16:00) και πενθήμερο (πχ Δευτέρα - Παρασκευή ) Ο λόγος είναι ότι οι κλιματολογικές συνθήκες είναι αυτοί που καθορίζουν την απασχόληση στον αγροτικό τομέα και είναι επιβεβλημένο να προβλεφθεί η ελαστικότητα στο ωράριο και στις μέρες εργασίας για τον αγροτικό τομέα, εφόσον λόγω καιρικών συνθηκών δεν υπάρχει εργασία μέχρι  πχ την Παρασκευή, αλλά το Σάββατο ο καιρός είναι κάλος.
Για τους ίδιους λόγους η αμοιβή δεν μπορεί να καθοριστεί από μηνιαίες αποδοχές αλλά να ορίζονται με ημερομίσθιο

Άρθρο 63.

5.	Αρμόδια για την εξέταση της αίτησης του εργοδότη είναι η κατά τόπο αρμόδια υπηρεσία μίας στάσης της Αποκεντρωμένης Διοίκησης, όπου έχει την έδρα του ο εργοδότης και η οποία αποστέλλει την πράξη έγκρισης της απασχόλησης στην αρμόδια ελληνική προξενική αρχή, σύμφωνα με την παρ. 2 του άρθρου 27. Η πράξη έγκρισης εκδίδεται εντός αποκλειστικής προθεσμίας τριάντα (30) ημερολογιακών ημερών από την υποβολή της αίτησης του εργοδότη.
6.	Οι ελληνικές προξενικές αρχές αποφασίζουν σχετικά με την αίτηση χορήγησης θεώρησης εισόδου στην ελληνική επικράτεια με σκοπό την εποχιακή εργασία και κοινοποιούν την απόφασή τους στον αιτούντα, το αργότερο μέσα σε εξήντα (60) ημέρες από την υποβολή της πλήρους αίτησης.

Αν δεν ολοκληρωθούν στις άνω ημερομηνίες, ποιες είναι οι κυρώσεις; θα θεωρείται εγκεκριμένο το αιτημα;

------------
Επίσης πρέπει να ορίζεται το πλάνο της εργασίας με βάση τις καλλιεργητικές ανάγκες και να έχει την δυνατότητα ο εργαζόμενος να φεύγει για τους υποχρεωτικό τρίμηνο, όταν εξυπηρετεί τον εργοδότη και όταν επιστρέψει να συμπληρώσει το υπόλοιπο χρόνο για το 9 μηνο."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Β' (άρθρα 26-66)","Για τους παρατυπα διαμενοντες δεν υπάρχει σαφής πλαίσιο αν συνεχίσουν να συντάσσουν φακέλους με βάση τα τρίμηνα.

Επίσης, το πάγιο αίτημα για την μείωση των ετών που διαμενουν στην Ελλάδα από 7 σε 5 ετη, θα διαφυλάξει ότι θα παραμείνουν οι λιγοστοί εναπομείναντες εργαζόμενοι ΠΤΧ κυρίως στον αγροτικό κλάδο."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Γ' (άρθρα 67-82)","Στους τύπους αδείας διαμονης δεν  υπάρχει εκείνη του θρησκευτικού λειτουργού . Παρακαλώ ενημερωστε με αν τελικα συμπεριληφθεί."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Γ' (άρθρα 67-82)","Να διατηρηθεί η δυνατότητα λήψης άδειας ψηφιακού νομάδα και με θεώρηση τύπου c."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Γ' (άρθρα 67-82)","Άρθρο 71

Το περιεχόμενο του άρθρου αναφέρεται στο επόμενο άρθρο 72 και ομοίως το άρθρο 72 στο 71. 

Πρέπει να γίνει αντιστροφή των διατάξεων κάτω από τους σωστούς τίτλους.

Άρθρο 81

2.	«Οι διατάξεις του παρόντος δεν εφαρμόζονται:
α) στις κατηγορίες προσώπων που ορίζονται στην παρ. 4 του άρθρου 3»: 

Δεν υπάρχει παρ. 4 στο άρθρο 3"
172151,16,"Κώδικας Μετανάστευσης","Μέρος Γ' (άρθρα 67-82)","Αρ. 70 
Υπό την προτεινόμενη ρύθμιση οι πνευματικοί δημιουργοί δεν δύνανται πλέον να λαμβάνουν σχετική άδεια, διαμένοντας στην χώρα μόνο βάσει της σχετικής θεώρησης. Επιπρόσθετα στις μεταβατικές διατάξεις του νομοσχεδίου δεν προβλέπεται δυνατότητα ανανέωσης άδειας διαμονής σε κάποια κατηγορία του προτεινόμενου νομοσχεδίου για τους πτχ που κατέχουν ήδη άδεια διαμονής πνευματικού δημιουργού, γεγονός που αποκλείει από την συνέχιση απόλαυσης δικαιώματος νόμιμης διαμονής μια σειρά επωφελούμενων που έχουν διαμείνει στην Ελλάδα υπό το εν λόγω καθεστώς, υπό περιπτώσεις και επί σειρά ετών."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Δ' (άρθρα 83-93)","Άρθρο 92 - Ρυθμίσεις οικογενειακής επανένωσης με σύσταση της οικογένειας στην Ελλάδα

Άρθρο 92 παρ.1 : ""Σε περιπτώσεις τέλεσης γάμου ή σύναψης συμφώνου συμβίωσης στην Ελλάδα μεταξύ πολιτών τρίτων χωρών που διαμένουν στη χώρα με άδεια διαμονής, στον ένα εκ των συζύγων ή συντρόφων και στα μέλη της οικογένειάς τους, που διαμένουν ήδη νόμιμα στη χώρα μπορεί να χορηγηθεί άδεια διαμονής για οικογενειακή επανένωση"".

Να απαλειφθεί η φράση «στην Ελλάδα», νόμιμα διαμένοντες πολίτες τρίτων χωρών επιλέγουν τις περισσότερες φορές να παντρευτούν στη χώρα τους, άρα αυτή η φράση «στην Ελλάδα», μόνο προβλήματα δημιουργεί, αφού αυτό που ενδιαφέρει είναι αν υφίσταται γάμος και όχι που έγινε αυτός."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Δ' (άρθρα 83-93)","Μέρος Δ. Άρθρο 86. Παράγραφος 1.
Στο άρθρο αυτό ενσωματώνεται το άρθρο 5 της Οδηγίας 2003/86  (δημιουργεί, βεβαίως, απορίες πώς ενσωματώνεται και στα προηγούμενα 84 &amp; 85), και αφορά τη οικογενειακή επανένωση. Ένα σημείο που δεν ενσωματώνεται καθόλου απ’ το εν λόγω άρθρο της οδηγίας και το θεωρούμε ιδιαίτερα σημαντικό (ιδίως όταν μιλάμε για πολίτες τρίτων χωρών που ανήκουν στην ΛΟΑΤΚΙ κοινότητα και ακόμη περισσότερο σε αυτές που το στάτους τους είναι παράνομο), είναι το ακόλουθο που εμπεριέχεται στην παράγραφο 2, 3ο στοιχείο του άρθρου της Οδηγίας και αναφέρει ότι: «Κατά την εξέταση αίτησης που αφορά τον εκτός γάµου σύντροφο του συντηρούντος, τα κράτη µέλη λαµβάνουν υπόψη, ως αποδεικτικό στοιχείο της οικογενειακής σχέσης, παράγοντες, όπως η ύπαρξη κοινού τέκνου, η προηγούμενη συγκατοίκηση, η καταχώριση της σχέσης συμβίωσης και κάθε άλλο αξιόπιστο αποδεικτικό µέσο». Λόγω της ιδιαίτερης σημασίας για τα ΛΟΑΤΚΙ πρόσωπα, προτείνουμε την κατά λέξη συμπερίληψη αυτής της αναφοράς στο τέλος της 1ης παραγράφου αυτού του άρθρου. Προτείνουμε εν ολίγοις την διατύπωση:
1. Κάθε μέλος της οικογένειας, μετά από την είσοδό του στη χώρα και πριν από τη λήξη της θεώρησης εισόδου, υποβάλλει αίτηση για χορήγηση της οικείας άδειας διαμονής, σύμφωνα με το άρθρο 10. Για τα ανήλικα τέκνα, η αίτηση υποβάλλεται από εκείνον που ασκεί την επιμέλεια και χορηγείται ατομική άδεια διαμονής.  Κατά την εξέταση αίτησης που αφορά τυχόν εκτός γάµου σύντροφο του συντηρούντος, (τα κράτη µέλη λαµβάνουν υπόψη,- να αφαιρεθεί και να μπει) – λαμβάνεται υπόψη, ως αποδεικτικό στοιχείο της οικογενειακής σχέσης, παράγοντες, όπως η ύπαρξη κοινού τέκνου, η προηγούμενη συγκατοίκηση, η καταχώριση της σχέσης συμβίωσης και κάθε άλλο αξιόπιστο αποδεικτικό µέσο."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Δ' (άρθρα 83-93)","Άρθρο 85 παρ. 3

-	Προκειμένου να τηρηθεί η προθεσμία του άρθρου 86 παρ. 3 του υπό διαβούλευση Κώδικα για την ολοκλήρωση της διαδικασίας οικογενειακής επανένωσης το αργότερο εντός 12 μηνών από την κατάθεση της αίτησης του άρθρου 85 παρ. 1,
 
-	Με δεδομένο ότι οι γνώμες της οικείας αστυνομικής αρχής και της αρμόδιας ελληνικής προξενικής αρχής (άρθρο 85 παρ. 2) θα παρέχονται εντός αποκλειστικής προθεσμίας 4 μηνών, και 

-	Με την παραδοχή ότι η διοικητική διεκπεραίωση εξέτασης της αίτησης οικογενειακής επανένωσης  (διεξαγωγή συνεντεύξεων, πλήρωση στοιχείων φακέλου, έκδοση και διαβίβαση/επίδοση απόφασης κτλ.) θα καταλαμβάνει σημαντικό χρονικό διάστημα, 

Προτείνω να προστεθεί ανάλογη πρόβλεψη για την χορήγηση των απαιτούμενων ειδικών θεωρήσεων εισόδου, εφόσον πληρούνται οι σχετικές προϋποθέσεις, εντός εύλογης αποκλειστικής προθεσμίας (π.χ. 4 μηνών)."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Δ' (άρθρα 83-93)","Άρθρο 93 -  Αρχική χορήγηση Δελτίου Διαμονής σε μέλη οικογένειας Έλληνα

Παρατηρείται ότι έχουν τροποποιηθεί ορισμένες από τις προϋποθέσεις χορήγησης της εν λόγω άδειας προς συρρίκνωση των δικαιωμάτων των ΠΤΧ. Ειδικότερα:

1)Έχει απαλειφθεί ότι οι αιτούντες/σες άσυλο έχουν δικαίωμα να αιτηθούν για την εν λόγω άδεια εφόσον έχουν συνάψει σύμφωνο συμβίωσης με Έλληνα/Ελληνίδα πολίτη και έχουν αιτηθεί για άσυλο πάνω από ένα έτος.

2)Το προσωποπαγές δικαίωμα που διατηρούσαν οι σύζυγοι μετά από διαζύγιο ή θάνατο του/της Έλληνα/Ελληνίδας συζύγου καταργείται και βάσει των εν λόγω προβλέψεων μπορούν να καταθέσουν μόνο για ανθρωπιστικούς λόγους. Η άδεια αυτή δεν αποτελεί ισχυρό καθεστώς όπως το προσωποπαγές (Βάσει του άρ. 134 του παρόντος είναι άδεια ad hoc και η χορήγησή της εναπόκειται στη διακριτική ευχέρεια του Υπουργού Μετανάστευσης. Έχει διάρκεια ένα έτος αντί του προσωποπαγούς που διαρκεί 5 έτη).

3)Με δεδομένο ότι δεν υπάρχει ρητώς εξαίρεση από την καταβολή παραβόλων για αυτή την άδεια διαμονής, εάν οι διατυπώσεις του παρόντος μελετηθούν συνδυαστικά με τα προβλεπόμενα στα άρθρα 162 (άδεια διαμονής δεκαετούς διάρκειας) και 172 (παράβολα) προκύπτουν τα εξής συμπεράσματα: πτχ, σύζυγος ή σύντροφος Έλληνίδας/Έλληνα κατά την αρχική χορήγηση θα υποχρεωθεί σε πληρωμή παραβόλου ύψους 500 ευρώ και κατά την ανανέωση σε άδεια δεκαετούς διαμονής σε παράβολο ύψους 900 ευρώ, ενώ αντίθετα με το ισχύον νομοθετικό πλαίσιο αυτές οι κατηγορίες δεν υποχρεούνται στην καταβολή παραβόλων, όπως συμβαίνει και για μέλη οικογένειας πολιτών Ε.Ε.

Οι ανωτέρω 3 τροποποιήσεις πρέπει να απαλειφθούν και να συνεχίσουν να προβλέπονται, όσα ορίζονται στον Ν. 4251/2014, όπως ισχύει.

Τέλος, η γενική διατύπωση της παρ. 2 του παρόντος άρθρου “γονείς ανήλικων ημεδαπών που διαμένουν στην Ελλάδα”, χωρίς να τίθεται ρητώς η προϋπόθεση της ήδη νόμιμης διαμονής τους στη χώρα, επικαλύπτει την άδεια διαμονής του άρθρου 134 (νυν εξαιρετικοί λόγοι σε γονείς ανήλικων ημεδαπών)."
172151,16,"Κώδικας Μετανάστευσης","Μέρος Δ' (άρθρα 83-93)","Το άρθρο 93 καταργεί την παλιά κατηγορία άδεια ΠΡΟΣΩΠΟΠΑΓΕΣ. Παρατηρείται έτσι το εξής παράλογο : τα μέλη οικογένειας πολιτών τρίτων χωρών μπορούν μετά τη λήξη του γάμου ή το θάνατο του συντηρούντα αλλοδαπού να παραμείνουν νόμιμα στη χώρα με τριετή άδεια διαμονής (ΑΥΤΟΤΕΛΕΣ Ο.2) αλλά μέλη οικογένειας Έλληνα πολίτη με τις ίδιες προϋποθέσεις (θάνατος του Ελληνα, διαζύγιο κλπ) μπορούν να λάβουν μόνο μια άδεια ετήσιας διάρκειας (ΑΔΕΙΑ ΔΙΑΜΟΝΗΣ ΑΝΘΡΩΠΙΣΤΙΚΗΣ ΦΥΣΕΩΣ Α.1) η οποία μάλιστα δεν εκδίδεται από τις κατά τόπους υπηρεσίες μετανάστευσης αλλά κεντρικά από το Υπουργείο. Αυτό είναι ασύμμετρο και άδικο για τα μέλη οικογένειας Ελλήνων πολιτών."
